,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/07/2020,10/07/2020,5,2,1020.378,1010.378,17.1,2901.401,807.774,41.01,48.85,7.84,183.153,807.774,43.465,2068.784
9/07/2020,10/07/2020,6,1,1102.016,1102.452,17.1,2890.901,903.638,52.79,43.84,-8.95,176.415,903.638,59.672,2279.45
9/07/2020,10/07/2020,6,2,1203.381,1194.314,17.1,2883.901,983.693,53.37,41.73,-11.64,168.9205,983.693,76.719,2458.665
9/07/2020,10/07/2020,7,1,1297.177,1289.586,17.1,2876.901,1058.078,58,51.31,-6.69,202.1105,1058.078,56.352,2633.081
9/07/2020,10/07/2020,7,2,1353.303,1349.301,17.1,2873.401,1094.347,75.34,146.97,71.63,219.3815,1094.347,36.367,2700.191
10/07/2020,10/07/2020,8,1,1348.326,1348.892,16.2,2873.401,1144.663,65,54.31,-10.69,154.9875,1144.663,15.624,2630.549
10/07/2020,10/07/2020,8,2,1320.49,1290.122,16.2,2873.401,1138.271,75.34,43.84,-31.5,95.1275,1138.271,15.624,2498.045
10/07/2020,10/07/2020,9,1,1268.962,1208.759,16.2,2873.401,1081.152,55.58,43.56,-12.02,50.3705,1081.152,38.053,2339.151
10/07/2020,10/07/2020,9,2,1211.252,1118.773,16.2,2873.401,997.372,55.2,40.66,-14.54,38.3835,997.372,40.825,2153.161
10/07/2020,10/07/2020,10,1,1149.898,1043.788,16.2,2873.401,959.058,42.63,40.58,-2.05,24.013,959.058,19.098,2004.338
10/07/2020,10/07/2020,10,2,1094.704,974.785,16.2,2873.401,923.872,40.66,40.34,-0.32,-4.6475,923.872,19.098,1876.645
10/07/2020,10/07/2020,11,1,1054.811,920.09,16.2,2873.401,857.647,40.48,29.63,-10.85,-13.407,857.647,55.753,1799.986
10/07/2020,10/07/2020,11,2,1026.19,879.834,16.2,2876.901,796.112,31.59,27.75,-3.84,31.434,796.112,31.372,1717.836
10/07/2020,10/07/2020,12,1,1007.794,856.584,16.2,2876.901,768.628,28.84,27.66,-1.18,48.3255,768.628,29.384,1692.675
10/07/2020,10/07/2020,12,2,997.156,844.576,16.2,2876.901,765.518,31.59,27.66,-3.93,41.1015,765.518,29.534,1672.307
10/07/2020,10/07/2020,13,1,995.223,842.852,16.2,2876.901,768.542,31.59,27.75,-3.84,32.984,768.542,31.838,1666.728
10/07/2020,10/07/2020,13,2,1000.056,852.142,16.2,2876.901,788.604,31.59,32.25,0.66,28.128,788.604,35.139,1703.742
10/07/2020,10/07/2020,14,1,1014.084,871.599,16.2,2876.901,811.564,34.08,38.44,4.36,26.322,811.564,47.137,1770.046
10/07/2020,10/07/2020,14,2,1034.914,902.906,16.2,2876.901,836.446,40,47.28,7.28,28.032,836.446,55.753,1840.462
10/07/2020,10/07/2020,15,1,1061.612,956.921,16.2,2876.901,886.968,40.63,47.57,6.94,70.498,886.968,20.106,1955.144
10/07/2020,10/07/2020,15,2,1102.016,1022.21,16.2,2876.901,963.329,41.31,49.39,8.08,71.3165,963.329,15.644,2100.579
10/07/2020,10/07/2020,16,1,1163.614,1104.23,16.2,2873.401,1036.409,42,43.58,1.58,82.673,1036.409,29.144,2296.452
10/07/2020,10/07/2020,16,2,1248.214,1219.903,16.2,2873.401,1099.22,54.21,50.89,-3.32,149.857,1099.22,17.602,2533.358
10/07/2020,10/07/2020,17,1,1352.805,1339.077,16.2,2873.401,1192.978,60,101.02,41.02,176.296,1192.978,15.38,2769.308
10/07/2020,10/07/2020,17,2,1472.35,1466.39,16.2,2873.401,1311.486,95.09,102.61,7.52,175.978,1311.486,16.432,3007.792
10/07/2020,10/07/2020,18,1,1544.424,1530.416,16.2,2873.401,1360.391,98.52,110.56,12.04,145.3335,1360.391,17.289,3046.027
10/07/2020,10/07/2020,18,2,1546.446,1527.998,16.2,2873.401,1341.316,98.69,109.48,10.79,150.2815,1341.316,17.898,3018.991
10/07/2020,10/07/2020,19,1,1524.727,1505.363,16.2,2873.401,1314.967,94,107.23,13.23,111.2265,1314.967,43.549,2939.485
10/07/2020,10/07/2020,19,2,1495.994,1467.846,16.2,2873.401,1281.237,66.77,59.77,-7,116.343,1281.237,45.31,2885.78
10/07/2020,10/07/2020,20,1,1465.316,1431.998,16.2,2873.401,1235.809,57.65,43.45,-14.2,149.138,1235.809,19.733,2809.36
10/07/2020,10/07/2020,20,2,1424.696,1398.329,16.2,2873.401,1195.425,43.85,40.01,-3.84,157.6865,1195.425,17.946,2742.115
10/07/2020,10/07/2020,21,1,1372.234,1332.222,16.2,2873.401,1165.615,57.89,43.72,-14.17,83.6115,1165.615,40.581,2579.615
10/07/2020,10/07/2020,21,2,1310.068,1280.135,16.2,2873.401,1111.265,41.01,43.84,2.83,111.8145,1111.265,33.245,2512.649
10/07/2020,10/07/2020,22,1,1240.813,1217.303,16.2,2876.901,996.567,41.01,43.84,2.83,127.272,996.567,52.595,2352.868
10/07/2020,10/07/2020,22,2,1169.007,1149.269,16.2,2880.401,946.752,41.01,41.13,0.12,127.5255,946.752,48.466,2245.487
10/07/2020,10/07/2020,23,1,1102.016,1091.083,16.2,2887.401,897.106,41.01,39.24,-1.77,115.336,897.106,48.466,2121.816
10/07/2020,10/07/2020,23,2,1045.101,1035.768,16.2,2894.401,848.426,39.98,29.02,-10.96,85.705,848.426,80.403,2029.068
10/07/2020,11/07/2020,0,1,999.573,995.386,16.2,2897.901,802.258,33.84,27.97,-5.87,122.9895,802.258,54.819,1960.133
10/07/2020,11/07/2020,0,2,962.892,966.356,16.2,2901.401,778.466,33.7,27.17,-6.53,143.086,778.466,31.534,1906.172
10/07/2020,11/07/2020,1,1,936.419,944.395,16.2,2904.901,752.116,30.69,27.06,-3.63,131.463,752.116,51.777,1870.712
10/07/2020,11/07/2020,1,2,918.644,926.644,16.2,2908.401,725.688,28.34,27.02,-1.32,143.056,725.688,51.923,1841.334
10/07/2020,11/07/2020,2,1,907.608,919.841,16.2,2908.401,713.632,28.34,27.02,-1.32,153.5205,713.632,51.413,1837.131
10/07/2020,11/07/2020,2,2,901.376,912.835,16.2,2908.401,708.088,28.34,27.02,-1.32,147.8475,708.088,49.933,1811.737
10/07/2020,11/07/2020,3,1,897.062,908.424,16.2,2908.401,704.433,28.34,27.02,-1.32,152.481,704.433,49.093,1812.014
10/07/2020,11/07/2020,3,2,895.625,905.561,16.2,2908.401,707.526,28.34,27.02,-1.32,150.0805,707.526,49.873,1814.959
10/07/2020,11/07/2020,4,1,898.5,909.479,16.2,2908.401,721.134,28.34,27.06,-1.28,142.4705,721.134,48.053,1823.315
10/07/2020,11/07/2020,4,2,909.527,916.117,16.2,2908.401,734.073,28.34,27.17,-1.17,140.855,734.073,48.733,1847.322
10/07/2020,11/07/2020,5,1,930.171,929.868,16.2,2904.901,745.304,28.34,27.66,-0.68,145.101,745.304,46.823,1874.456
10/07/2020,11/07/2020,5,2,964.82,953.561,16.2,2901.401,772.993,30.69,30.06,-0.63,156.0725,772.993,45.073,1948.277
10/07/2020,11/07/2020,6,1,1016.988,1000.11,16.2,2890.901,832.377,33.84,46.77,12.93,135.6545,832.377,57.542,2051.147
10/07/2020,11/07/2020,6,2,1082.04,1051.812,16.2,2883.901,881.419,41.01,39.17,-1.84,149.596,881.419,43.561,2149.152
10/07/2020,11/07/2020,7,1,1149.409,1116.018,16.2,2876.901,931.86,51.25,48.81,-2.44,144.2855,931.86,62.038,2276.367
10/07/2020,11/07/2020,7,2,1196.499,1157.566,16.2,2873.401,953.613,51.58,49.24,-2.34,154.9185,953.613,62.727,2342.517
11/07/2020,11/07/2020,8,1,1168.517,1177.184,17.5,2873.401,985.95,43.11,49.56,6.45,115.6625,985.95,60.365,2323.955
11/07/2020,11/07/2020,8,2,1173.912,1139.928,17.5,2873.401,991.296,43.15,49.83,6.68,64.4895,991.296,55.595,2222.761
11/07/2020,11/07/2020,9,1,1144.514,1079.15,17.5,2873.401,942.926,40.39,40.35,-0.04,41.329,942.926,57.347,2083.204
11/07/2020,11/07/2020,9,2,1089.831,997.416,17.5,2873.401,862.18,39.82,39.64,-0.18,31.762,862.18,62.257,1912.398
11/07/2020,11/07/2020,10,1,1030.067,924.049,17.5,2873.401,823.216,31.59,28.24,-3.35,13.5415,823.216,51.59,1776.695
11/07/2020,11/07/2020,10,2,978.805,858.372,17.5,2873.401,786.795,28.34,26.86,-1.48,-4.9945,786.795,44.869,1653.339
11/07/2020,11/07/2020,11,1,933.535,799.132,17.5,2873.401,737.286,27.31,20.74,-6.57,7.613,737.286,33.815,1557.428
11/07/2020,11/07/2020,11,2,901.376,752.863,17.5,2876.901,681.749,23.2,20.74,-2.46,26.582,681.749,21.614,1459.89
11/07/2020,11/07/2020,12,1,878.391,723.567,17.5,2876.901,653.503,25.32,32.25,6.93,32.9895,653.503,31.354,1435.693
11/07/2020,11/07/2020,12,2,861.661,712.205,17.5,2876.901,642.073,25.32,32.25,6.93,26.0115,642.073,31.384,1398.937
11/07/2020,11/07/2020,13,1,847.34,703.238,17.5,2876.901,628.47,23.2,32.25,9.05,45.0815,628.47,22.019,1391.141
11/07/2020,11/07/2020,13,2,845.432,704.65,17.5,2876.901,646.76,20,32.25,12.25,35.7375,646.76,22.519,1410.033
11/07/2020,11/07/2020,14,1,858.318,737.369,17.5,2876.901,675.148,20,32.84,12.84,40.791,675.148,22.569,1477.016
11/07/2020,11/07/2020,14,2,878.391,768.804,17.5,2876.901,688.328,27.31,34.84,7.53,52.7175,688.328,37.466,1557.023
11/07/2020,11/07/2020,15,1,906.17,816.455,17.5,2876.901,733.131,33.7,43.84,10.14,89.5485,733.131,19.947,1685.253
11/07/2020,11/07/2020,15,2,949.889,888.828,17.5,2876.901,814.366,50,48.9,-1.1,95.2185,814.366,18.415,1855.999
11/07/2020,11/07/2020,16,1,1018.441,988.931,17.5,2873.401,884.257,50.88,49.7,-1.18,123.1405,884.257,21.463,2057.721
11/07/2020,11/07/2020,16,2,1106.893,1112.189,17.5,2873.401,948.679,45.15,43.58,-1.57,167.715,948.679,40.755,2314.298
11/07/2020,11/07/2020,17,1,1215.682,1245.657,17.5,2873.401,1047.791,53.8,111.36,57.56,166.4145,1047.791,76.837,2582.085
11/07/2020,11/07/2020,17,2,1333.903,1366.782,17.5,2873.401,1143.015,61.37,90.03,28.66,147.0105,1143.015,105.111,2790.273
11/07/2020,11/07/2020,18,1,1407.684,1424.33,17.5,2873.401,1170.653,58.99,102.65,43.66,127.8025,1170.653,110.351,2817.613
11/07/2020,11/07/2020,18,2,1409.684,1419.443,17.5,2873.401,1166.34,59.41,116.01,56.6,112.547,1166.34,115.941,2789.656
11/07/2020,11/07/2020,19,1,1387.7,1399.381,17.5,2873.401,1172.323,58.91,114.28,55.37,86.9015,1172.323,116.021,2750.491
11/07/2020,11/07/2020,19,2,1360.274,1367.903,17.5,2873.401,1158.996,53.8,89.57,35.77,81.9615,1158.996,102.916,2687.747
11/07/2020,11/07/2020,20,1,1331.915,1336.309,17.5,2873.401,1109.946,53.8,80.17,26.37,132.03,1109.946,66.316,2616.584
11/07/2020,11/07/2020,20,2,1299.655,1298.326,17.5,2873.401,1066.197,53.8,43.84,-9.96,134.321,1066.197,72.847,2546.73
11/07/2020,11/07/2020,21,1,1260.066,1267.097,17.5,2873.401,1050.175,41.34,40.68,-0.66,132.5065,1050.175,59.917,2485.197
11/07/2020,11/07/2020,21,2,1212.728,1217.61,17.5,2873.401,1011.353,40.5,52.01,11.51,116.3315,1011.353,64.108,2383.585
11/07/2020,11/07/2020,22,1,1156.754,1154.126,17.5,2876.901,957.518,40.26,48.41,8.15,81.1495,957.518,77.008,2231.351
11/07/2020,11/07/2020,22,2,1097.628,1099.764,17.5,2880.401,917.676,39.97,50.53,10.56,67.615,917.676,80.508,2131.598
11/07/2020,11/07/2020,23,1,1042.675,1038.815,17.5,2887.401,862.683,38.51,31.03,-7.48,64.2305,862.683,81.108,2016.043
11/07/2020,11/07/2020,23,2,995.223,995.464,17.5,2894.401,798.791,28.68,28.34,-0.34,91.439,798.791,77.079,1934.618
11/07/2020,12/07/2020,0,1,954.222,956.559,17.5,2897.901,772.429,27.83,32.25,4.42,95.2605,772.429,76.239,1887.857
11/07/2020,12/07/2020,0,2,920.564,932.121,17.5,2901.401,760.349,27.83,27.17,-0.66,73.432,760.349,78.349,1824.26
11/07/2020,12/07/2020,1,1,895.146,911.387,17.5,2904.901,729.574,27.31,27.06,-0.25,102.7,729.574,71.321,1807.19
11/07/2020,12/07/2020,1,2,877.913,901.296,17.5,2908.401,706.539,27.31,27.06,-0.25,129.1095,706.539,58.734,1788.765
11/07/2020,12/07/2020,2,1,868.35,894.168,17.5,2908.401,703.91,27.31,31.39,4.08,133.8485,703.91,52.63,1780.777
11/07/2020,12/07/2020,2,2,863.094,888.486,17.5,2908.401,704.514,23.2,27.06,3.86,132.4895,704.514,48.209,1770.425
11/07/2020,12/07/2020,3,1,859.273,887.044,17.5,2908.401,704.447,23.2,27.06,3.86,137.86,704.447,45.166,1774.946
11/07/2020,12/07/2020,3,2,856.408,888.713,17.5,2908.401,705.053,27.31,27.04,-0.27,133.77,705.053,50.895,1779.436
11/07/2020,12/07/2020,4,1,859.75,891.894,17.5,2908.401,709.731,27.31,27.02,-0.29,121.588,709.731,57.988,1778.614
11/07/2020,12/07/2020,4,2,867.394,897.3,17.5,2908.401,710.071,27.31,27.02,-0.29,130.83,710.071,57.612,1797.026
11/07/2020,12/07/2020,5,1,879.348,911.145,17.5,2904.901,712.499,27.31,27.06,-0.25,125.248,712.499,76.01,1827.514
11/07/2020,12/07/2020,5,2,898.5,924.141,17.5,2901.401,728.925,27.31,32.3,4.99,128.061,728.925,75.904,1865.78
11/07/2020,12/07/2020,6,1,927.768,957.396,17.5,2890.901,778.435,28.34,33.69,5.35,143.214,778.435,53.609,1950.516
11/07/2020,12/07/2020,6,2,967.712,998.69,17.5,2883.901,823.529,33.7,47.33,13.63,134.471,823.529,60.511,2037.022
11/07/2020,12/07/2020,7,1,1012.632,1043.06,17.5,2876.901,860.501,38.3,48.66,10.36,131.249,860.501,66.985,2117.47
11/07/2020,12/07/2020,7,2,1048.498,1079.381,17.5,2873.401,861.852,38.3,50.41,12.11,143.7465,861.852,83.299,2177.795
12/07/2020,12/07/2020,8,1,1078.146,1086.114,22.3,2873.401,902.514,34.61,49.92,15.31,107.674,902.514,47.157,2114.69
12/07/2020,12/07/2020,8,2,1089.344,1043.057,22.3,2873.401,880.581,34.61,43.84,9.23,95.1585,880.581,48.569,2048.617
12/07/2020,12/07/2020,9,1,1072.794,996.193,22.3,2873.401,831.238,34.61,30.89,-3.72,71.3745,831.238,54.126,1913.477
12/07/2020,12/07/2020,9,2,1038.794,926.21,22.3,2873.401,771.834,28.84,26.96,-1.88,76.543,771.834,46.229,1789.212
12/07/2020,12/07/2020,10,1,995.706,853.96,22.3,2873.401,717.495,33.19,26.94,-6.25,48.9505,717.495,51.359,1635.609
12/07/2020,12/07/2020,10,2,959.52,793.457,22.3,2873.401,663.849,28.34,20.74,-7.6,21.592,663.849,77.183,1525.248
12/07/2020,12/07/2020,11,1,928.729,745.617,22.3,2873.401,620.556,27.52,26.98,-0.54,23.889,620.556,77.693,1444.276
12/07/2020,12/07/2020,11,2,905.69,704.593,22.3,2876.901,579.361,27.83,20.74,-7.09,35.521,579.361,70.413,1370.59
12/07/2020,12/07/2020,12,1,884.612,686.485,22.3,2876.901,562.361,23.2,27,3.8,51.5855,562.361,60.079,1348.051
12/07/2020,12/07/2020,12,2,862.616,668.835,22.3,2876.901,554.04,23.2,20.74,-2.46,58.9825,554.04,51.853,1329.751
12/07/2020,12/07/2020,13,1,851.634,667.07,22.3,2876.901,567.872,19.99,20.74,0.75,57.2485,567.872,37.606,1325.453
12/07/2020,12/07/2020,13,2,849.248,665.364,22.3,2876.901,596.581,31.59,-10.08,-41.67,5.727,596.581,58.559,1321.734
12/07/2020,12/07/2020,14,1,863.094,676.857,22.3,2876.901,626.472,31.94,27.02,-4.92,-2.643,626.472,66.019,1379.696
12/07/2020,12/07/2020,14,2,888.92,719.305,22.3,2876.901,658.916,31.59,32.13,0.54,18.201,658.916,58.505,1471.244
12/07/2020,12/07/2020,15,1,922.485,772.885,22.3,2876.901,688.762,32.2,32.3,0.1,43.403,688.762,58,1580.33
12/07/2020,12/07/2020,15,2,964.338,843.387,22.3,2876.901,772.771,41.29,43.84,2.55,62.5645,772.771,32.441,1735.553
12/07/2020,12/07/2020,16,1,1026.675,934.82,22.3,2873.401,848.317,52.99,48.56,-4.43,97.2685,848.317,28.569,1948.309
12/07/2020,12/07/2020,16,2,1108.844,1052.723,22.3,2873.401,916.195,52.19,58.87,6.68,158.1635,916.195,28.098,2204.913
12/07/2020,12/07/2020,17,1,1209.284,1173.366,22.3,2873.401,999.023,57.02,107.23,50.21,185.968,999.023,38.933,2447.848
12/07/2020,12/07/2020,17,2,1315.03,1292.138,22.3,2873.401,1084.609,85.54,106.27,20.73,184.9255,1084.609,59.263,2657.595
12/07/2020,12/07/2020,18,1,1377.72,1355.346,22.3,2873.401,1125.259,80.41,116.04,35.63,154.527,1125.259,61.523,2682.618
12/07/2020,12/07/2020,18,2,1373.73,1344.104,22.3,2873.401,1116.524,81.8,49.51,-32.29,147.55,1116.524,63.563,2655.274
12/07/2020,12/07/2020,19,1,1343.35,1313.188,22.3,2873.401,1103.222,61.4,49.75,-11.65,119.4085,1103.222,62.243,2569.747
12/07/2020,12/07/2020,19,2,1308.084,1282.647,22.3,2873.401,1093.802,58.7,43.84,-14.86,111.821,1093.802,60.245,2531.736
12/07/2020,12/07/2020,20,1,1277.865,1252.94,22.3,2873.401,1061.055,52.99,42.48,-10.51,103.3165,1061.055,54.662,2438.067
12/07/2020,12/07/2020,20,2,1237.854,1211.126,22.3,2873.401,1010.691,49.65,127.44,77.79,147.994,1010.691,25.03,2367.43
12/07/2020,12/07/2020,21,1,1186.182,1173.81,22.3,2873.401,993.501,42.72,48.77,6.05,130.3765,993.501,29.639,2307.033
12/07/2020,12/07/2020,21,2,1128.376,1123.811,22.3,2873.401,964.991,45.15,48.4,3.25,88.8135,964.991,30.958,2169.525
12/07/2020,12/07/2020,22,1,1067.445,1058.509,22.3,2876.901,889.802,45.15,48.2,3.05,97.248,889.802,40.358,2054.816
12/07/2020,12/07/2020,22,2,1008.277,998.704,22.3,2880.401,831.414,45.15,29.02,-16.13,94.026,831.414,37.458,1925.796
12/07/2020,12/07/2020,23,1,961.447,949.104,22.3,2887.401,813.736,39.92,27.66,-12.26,78.392,813.736,32.158,1848.572
12/07/2020,12/07/2020,23,2,921.044,911.892,22.3,2894.401,781.998,39.81,27.75,-12.06,71.897,781.998,39.535,1786.86
12/07/2020,13/07/2020,0,1,889.878,887.23,22.3,2897.901,738.97,39.65,27.66,-11.99,100.738,738.97,35.975,1751.366
12/07/2020,13/07/2020,0,2,871.696,862.516,22.3,2901.401,707.38,39.57,27.17,-12.4,107.2425,707.38,35.335,1699.915
12/07/2020,13/07/2020,1,1,857.363,847.083,22.3,2904.901,702.835,36.45,27.17,-9.28,75.487,702.835,59.597,1675.838
12/07/2020,13/07/2020,1,2,847.817,837.354,22.3,2908.401,697.134,36.45,27.39,-9.06,71.7295,697.134,59.597,1656.921
12/07/2020,13/07/2020,2,1,842.094,828.645,22.3,2908.401,690.505,36.45,27.39,-9.06,64.9825,690.505,60.102,1631.179
12/07/2020,13/07/2020,2,2,839.233,825.139,22.3,2908.401,690.793,36.45,27.39,-9.06,64.416,690.793,60.102,1630.622
12/07/2020,13/07/2020,3,1,839.233,824.794,22.3,2908.401,692.947,36.45,27.97,-8.48,66.9665,692.947,60.102,1640.031
12/07/2020,13/07/2020,3,2,841.617,828.557,22.3,2908.401,691.81,36.45,28.71,-7.74,74.9495,691.81,60.102,1653.723
12/07/2020,13/07/2020,4,1,847.817,840.511,22.3,2908.401,692.898,39.27,29.63,-9.64,84.004,692.898,62.023,1677.85
12/07/2020,13/07/2020,4,2,864.049,857.129,22.3,2908.401,706.7,39.31,32.25,-7.06,96.6645,706.7,62.023,1730.775
12/07/2020,13/07/2020,5,1,900.896,899.263,22.3,2904.901,734.812,45.15,45.37,0.22,146.964,734.812,25.319,1814.19
12/07/2020,13/07/2020,5,2,929.21,947.25,22.3,2901.401,751.794,39.31,47.89,8.58,149.3985,751.794,66.194,1934.773
12/07/2020,13/07/2020,6,1,968.676,1019.513,22.3,2890.901,831.503,39.73,48.63,8.9,150.615,831.503,65.63,2095.496
12/07/2020,13/07/2020,6,2,1047.042,1093.093,22.3,2883.901,906.772,39.92,49.48,9.56,143.9955,906.772,65.56,2232.655
12/07/2020,13/07/2020,7,1,1117.63,1148.855,22.3,2876.901,966.533,36.81,53.73,16.92,129.584,966.533,67.835,2327.904
12/07/2020,13/07/2020,7,2,1167.536,1188.706,22.3,2873.401,989.755,36.85,54.77,17.92,114.7155,989.755,73.319,2355.579
13/07/2020,13/07/2020,8,1,1197.973,1195.015,19.2,2857.836,1026.145,45.15,53.21,8.06,90.982,1026.145,69.019,2372.292
13/07/2020,13/07/2020,8,2,1190.602,1178.107,19.2,2857.836,1003.532,50,50.05,0.05,79.1345,1003.532,69.019,2303.371
13/07/2020,13/07/2020,9,1,1161.164,1135.175,19.2,2857.836,959.91,40.05,49.13,9.08,88.0425,959.91,68.01,2231.925
