"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74912884,"2017/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1181610,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","QLD","","","","","","","","","","","","","","",""
74912888,"2017/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496259,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","SA","","","","","","","","","","","","","","",""
74912889,"2017/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2133503,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","VIC","","","","","","","","","","","","","","",""
74930710,"2017/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2367111,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:29","NSW","","","","","","","","","","","","","","",""
74930707,"2017/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1181641,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:29","QLD","","","","","","","","","","","","","","",""
74930711,"2017/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496358,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:29","SA","","","","","","","","","","","","","","",""
74930712,"2017/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2133900,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:29","VIC","","","","","","","","","","","","","","",""
74949271,"2017/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2367657,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","NSW","","","","","","","","","","","","","","",""
74949268,"2017/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1181766,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","QLD","","","","","","","","","","","","","","",""
74949272,"2017/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496371,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","SA","","","","","","","","","","","","","","",""
74949273,"2017/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2133797,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","VIC","","","","","","","","","","","","","","",""
74967385,"2017/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368282,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","NSW","","","","","","","","","","","","","","",""
74967382,"2017/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1182158,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","QLD","","","","","","","","","","","","","","",""
74967386,"2017/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496547,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","SA","","","","","","","","","","","","","","",""
74967387,"2017/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2134361,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","VIC","","","","","","","","","","","","","","",""
74985692,"2017/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368598,"PUBLIC","2017/05/21 02:00:07","2017/05/21 02:43:09","NSW","","","","","","","","","","","","","","",""
74985689,"2017/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1182139,"PUBLIC","2017/05/21 02:00:07","2017/05/21 02:43:09","QLD","","","","","","","","","","","","","","",""
74985693,"2017/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496662,"PUBLIC","2017/05/21 02:00:07","2017/05/21 02:43:09","SA","","","","","","","","","","","","","","",""
74985694,"2017/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2134586,"PUBLIC","2017/05/21 02:00:07","2017/05/21 02:43:09","VIC","","","","","","","","","","","","","","",""
75000019,"2017/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368632,"PUBLIC","2017/05/22 01:34:47","2017/05/22 02:09:30","NSW","","","","","","","","","","","","","","",""
75000016,"2017/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1182300,"PUBLIC","2017/05/22 01:34:47","2017/05/22 02:09:30","QLD","","","","","","","","","","","","","","",""
75000020,"2017/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496667,"PUBLIC","2017/05/22 01:34:47","2017/05/22 02:09:30","SA","","","","","","","","","","","","","","",""
75000021,"2017/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2134620,"PUBLIC","2017/05/22 01:34:47","2017/05/22 02:09:30","VIC","","","","","","","","","","","","","","",""
75011842,"2017/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368779,"PUBLIC","2017/05/23 02:22:14","2017/05/23 03:11:24","NSW","","","","","","","","","","","","","","",""
75011839,"2017/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1182379,"PUBLIC","2017/05/23 02:22:14","2017/05/23 03:11:24","QLD","","","","","","","","","","","","","","",""
75011843,"2017/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496571,"PUBLIC","2017/05/23 02:22:14","2017/05/23 03:11:24","SA","","","","","","","","","","","","","","",""
75011844,"2017/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2135093,"PUBLIC","2017/05/23 02:22:14","2017/05/23 03:11:24","VIC","","","","","","","","","","","","","","",""
75027390,"2017/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369287,"PUBLIC","2017/05/24 02:58:12","2017/05/24 03:41:31","NSW","","","","","","","","","","","","","","",""
75027387,"2017/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1182605,"PUBLIC","2017/05/24 02:58:12","2017/05/24 03:41:31","QLD","","","","","","","","","","","","","","",""
75027391,"2017/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496582,"PUBLIC","2017/05/24 02:58:12","2017/05/24 03:41:31","SA","","","","","","","","","","","","","","",""
75027392,"2017/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2134692,"PUBLIC","2017/05/24 02:58:12","2017/05/24 03:41:31","VIC","","","","","","","","","","","","","","",""
75045043,"2017/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369638,"PUBLIC","2017/05/25 03:28:15","2017/05/25 04:15:23","NSW","","","","","","","","","","","","","","",""
75045040,"2017/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1182758,"PUBLIC","2017/05/25 03:28:15","2017/05/25 04:15:23","QLD","","","","","","","","","","","","","","",""
75045044,"2017/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496646,"PUBLIC","2017/05/25 03:28:15","2017/05/25 04:15:23","SA","","","","","","","","","","","","","","",""
75045045,"2017/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2135042,"PUBLIC","2017/05/25 03:28:15","2017/05/25 04:15:23","VIC","","","","","","","","","","","","","","",""
75063008,"2017/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2370139,"PUBLIC","2017/05/26 02:51:10","2017/05/26 03:33:28","NSW","","","","","","","","","","","","","","",""
75063005,"2017/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1182840,"PUBLIC","2017/05/26 02:51:10","2017/05/26 03:33:28","QLD","","","","","","","","","","","","","","",""
75063009,"2017/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496646,"PUBLIC","2017/05/26 02:51:10","2017/05/26 03:33:28","SA","","","","","","","","","","","","","","",""
75063010,"2017/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2135340,"PUBLIC","2017/05/26 02:51:10","2017/05/26 03:33:28","VIC","","","","","","","","","","","","","","",""
75080882,"2017/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2370935,"PUBLIC","2017/05/27 03:06:38","2017/05/27 03:47:35","NSW","","","","","","","","","","","","","","",""
75080879,"2017/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1183269,"PUBLIC","2017/05/27 03:06:38","2017/05/27 03:47:35","QLD","","","","","","","","","","","","","","",""
75080883,"2017/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496784,"PUBLIC","2017/05/27 03:06:38","2017/05/27 03:47:35","SA","","","","","","","","","","","","","","",""
75080884,"2017/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2135712,"PUBLIC","2017/05/27 03:06:38","2017/05/27 03:47:35","VIC","","","","","","","","","","","","","","",""
75099380,"2017/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2371363,"PUBLIC","2017/05/28 01:52:12","2017/05/28 02:29:13","NSW","","","","","","","","","","","","","","",""
75099377,"2017/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1183400,"PUBLIC","2017/05/28 01:52:12","2017/05/28 02:29:13","QLD","","","","","","","","","","","","","","",""
75099381,"2017/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496912,"PUBLIC","2017/05/28 01:52:12","2017/05/28 02:29:13","SA","","","","","","","","","","","","","","",""
75099382,"2017/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2135949,"PUBLIC","2017/05/28 01:52:12","2017/05/28 02:29:13","VIC","","","","","","","","","","","","","","",""
75113967,"2017/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2371391,"PUBLIC","2017/05/29 01:05:32","2017/05/29 01:35:28","NSW","","","","","","","","","","","","","","",""
75113964,"2017/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1183429,"PUBLIC","2017/05/29 01:05:32","2017/05/29 01:35:28","QLD","","","","","","","","","","","","","","",""
75113968,"2017/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496913,"PUBLIC","2017/05/29 01:05:32","2017/05/29 01:35:28","SA","","","","","","","","","","","","","","",""
75113969,"2017/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2135985,"PUBLIC","2017/05/29 01:05:32","2017/05/29 01:35:28","VIC","","","","","","","","","","","","","","",""
75125721,"2017/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2371667,"PUBLIC","2017/05/30 02:36:55","2017/05/30 03:27:13","NSW","","","","","","","","","","","","","","",""
75125718,"2017/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1183473,"PUBLIC","2017/05/30 02:36:55","2017/05/30 03:27:13","QLD","","","","","","","","","","","","","","",""
75125722,"2017/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496792,"PUBLIC","2017/05/30 02:36:55","2017/05/30 03:27:13","SA","","","","","","","","","","","","","","",""
75125723,"2017/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2136532,"PUBLIC","2017/05/30 02:36:55","2017/05/30 03:27:13","VIC","","","","","","","","","","","","","","",""
75141543,"2017/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2372055,"PUBLIC","2017/05/31 02:31:29","2017/05/31 03:11:49","NSW","","","","","","","","","","","","","","",""
75141540,"2017/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1183673,"PUBLIC","2017/05/31 02:31:29","2017/05/31 03:11:49","QLD","","","","","","","","","","","","","","",""
75141544,"2017/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496829,"PUBLIC","2017/05/31 02:31:29","2017/05/31 03:11:49","SA","","","","","","","","","","","","","","",""
75141545,"2017/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2136436,"PUBLIC","2017/05/31 02:31:29","2017/05/31 03:11:49","VIC","","","","","","","","","","","","","","",""
75159393,"2017/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2372742,"PUBLIC","2017/06/01 03:17:49","2017/06/01 04:00:26","NSW","","","","","","","","","","","","","","",""
75159390,"2017/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1183549,"PUBLIC","2017/06/01 03:17:49","2017/06/01 04:00:26","QLD","","","","","","","","","","","","","","",""
75159394,"2017/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496879,"PUBLIC","2017/06/01 03:17:49","2017/06/01 04:00:26","SA","","","","","","","","","","","","","","",""
75159395,"2017/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2136519,"PUBLIC","2017/06/01 03:17:49","2017/06/01 04:00:26","VIC","","","","","","","","","","","","","","",""
74671163,"2017/05/01 00:00:00","M22","CON_TFR_INP_JUR",32742,"PUBLIC","2017/05/02 01:38:10","2017/05/02 04:12:32","NSW","","","","","","","","","","","","","","",""
74671160,"2017/05/01 00:00:00","M22","CON_TFR_INP_JUR",9053,"PUBLIC","2017/05/02 01:38:10","2017/05/02 04:12:32","QLD","","","","","","","","","","","","","","",""
74671164,"2017/05/01 00:00:00","M22","CON_TFR_INP_JUR",5766,"PUBLIC","2017/05/02 01:38:10","2017/05/02 04:12:32","SA","","","","","","","","","","","","","","",""
74671165,"2017/05/01 00:00:00","M22","CON_TFR_INP_JUR",16489,"PUBLIC","2017/05/02 01:38:10","2017/05/02 04:12:32","VIC","","","","","","","","","","","","","","",""
74689847,"2017/05/02 00:00:00","M22","CON_TFR_INP_JUR",32627,"PUBLIC","2017/05/03 02:52:59","2017/05/03 06:00:42","NSW","","","","","","","","","","","","","","",""
74689844,"2017/05/02 00:00:00","M22","CON_TFR_INP_JUR",9868,"PUBLIC","2017/05/03 02:52:59","2017/05/03 06:00:42","QLD","","","","","","","","","","","","","","",""
74689848,"2017/05/02 00:00:00","M22","CON_TFR_INP_JUR",5802,"PUBLIC","2017/05/03 02:52:59","2017/05/03 06:00:42","SA","","","","","","","","","","","","","","",""
74689849,"2017/05/02 00:00:00","M22","CON_TFR_INP_JUR",17123,"PUBLIC","2017/05/03 02:52:59","2017/05/03 06:00:42","VIC","","","","","","","","","","","","","","",""
74707938,"2017/05/03 00:00:00","M22","CON_TFR_INP_JUR",32561,"PUBLIC","2017/05/04 03:09:48","2017/05/04 06:28:32","NSW","","","","","","","","","","","","","","",""
74707935,"2017/05/03 00:00:00","M22","CON_TFR_INP_JUR",9871,"PUBLIC","2017/05/04 03:09:48","2017/05/04 06:28:32","QLD","","","","","","","","","","","","","","",""
74707939,"2017/05/03 00:00:00","M22","CON_TFR_INP_JUR",5708,"PUBLIC","2017/05/04 03:09:48","2017/05/04 06:28:32","SA","","","","","","","","","","","","","","",""
74707940,"2017/05/03 00:00:00","M22","CON_TFR_INP_JUR",17425,"PUBLIC","2017/05/04 03:09:48","2017/05/04 06:28:32","VIC","","","","","","","","","","","","","","",""
74725622,"2017/05/04 00:00:00","M22","CON_TFR_INP_JUR",32160,"PUBLIC","2017/05/05 03:10:52","2017/05/05 06:22:36","NSW","","","","","","","","","","","","","","",""
74725619,"2017/05/04 00:00:00","M22","CON_TFR_INP_JUR",10005,"PUBLIC","2017/05/05 03:10:52","2017/05/05 06:22:36","QLD","","","","","","","","","","","","","","",""
74725623,"2017/05/04 00:00:00","M22","CON_TFR_INP_JUR",5647,"PUBLIC","2017/05/05 03:10:52","2017/05/05 06:22:36","SA","","","","","","","","","","","","","","",""
74725624,"2017/05/04 00:00:00","M22","CON_TFR_INP_JUR",18307,"PUBLIC","2017/05/05 03:10:52","2017/05/05 06:22:36","VIC","","","","","","","","","","","","","","",""
74744049,"2017/05/05 00:00:00","M22","CON_TFR_INP_JUR",31247,"PUBLIC","2017/05/06 03:00:33","2017/05/06 05:59:09","NSW","","","","","","","","","","","","","","",""
74744046,"2017/05/05 00:00:00","M22","CON_TFR_INP_JUR",9680,"PUBLIC","2017/05/06 03:00:33","2017/05/06 05:59:09","QLD","","","","","","","","","","","","","","",""
