"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
77959531,"2017/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506409,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:34:58","SA","","","","","","","","","","","","","","",""
77959532,"2017/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2171259,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:34:58","VIC","","","","","","","","","","","","","","",""
77974464,"2017/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2451313,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:29:11","NSW","","","","","","","","","","","","","","",""
77974461,"2017/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1209903,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:29:11","QLD","","","","","","","","","","","","","","",""
77974466,"2017/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506432,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:29:11","SA","","","","","","","","","","","","","","",""
77974467,"2017/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2171296,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:29:11","VIC","","","","","","","","","","","","","","",""
77986564,"2017/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2451529,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:27:13","NSW","","","","","","","","","","","","","","",""
77986561,"2017/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1209712,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:27:13","QLD","","","","","","","","","","","","","","",""
77986566,"2017/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506342,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:27:13","SA","","","","","","","","","","","","","","",""
77986567,"2017/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2171804,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:27:13","VIC","","","","","","","","","","","","","","",""
78002730,"2017/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2452064,"PUBLIC","2017/11/22 03:51:09","2017/11/22 03:59:02","NSW","","","","","","","","","","","","","","",""
78002727,"2017/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1210268,"PUBLIC","2017/11/22 03:51:09","2017/11/22 03:59:02","QLD","","","","","","","","","","","","","","",""
78002732,"2017/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506415,"PUBLIC","2017/11/22 03:51:09","2017/11/22 03:59:02","SA","","","","","","","","","","","","","","",""
78002733,"2017/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2171532,"PUBLIC","2017/11/22 03:51:09","2017/11/22 03:59:02","VIC","","","","","","","","","","","","","","",""
78021239,"2017/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2452625,"PUBLIC","2017/11/23 00:49:48","2017/11/23 00:54:18","NSW","","","","","","","","","","","","","","",""
78021236,"2017/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1210448,"PUBLIC","2017/11/23 00:49:48","2017/11/23 00:54:18","QLD","","","","","","","","","","","","","","",""
78021241,"2017/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506511,"PUBLIC","2017/11/23 00:49:48","2017/11/23 00:54:18","SA","","","","","","","","","","","","","","",""
78021242,"2017/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2171630,"PUBLIC","2017/11/23 00:49:48","2017/11/23 00:54:18","VIC","","","","","","","","","","","","","","",""
78039898,"2017/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2453379,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:09:01","NSW","","","","","","","","","","","","","","",""
78039895,"2017/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1210637,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:09:01","QLD","","","","","","","","","","","","","","",""
78039900,"2017/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506565,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:09:01","SA","","","","","","","","","","","","","","",""
78039901,"2017/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2172128,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:09:01","VIC","","","","","","","","","","","","","","",""
78058445,"2017/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2454332,"PUBLIC","2017/11/25 01:52:56","2017/11/25 01:57:21","NSW","","","","","","","","","","","","","","",""
78058442,"2017/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1211031,"PUBLIC","2017/11/25 01:52:56","2017/11/25 01:57:21","QLD","","","","","","","","","","","","","","",""
78058447,"2017/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506781,"PUBLIC","2017/11/25 01:52:56","2017/11/25 01:57:21","SA","","","","","","","","","","","","","","",""
78058448,"2017/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2172803,"PUBLIC","2017/11/25 01:52:56","2017/11/25 01:57:21","VIC","","","","","","","","","","","","","","",""
78077457,"2017/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2454869,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:45:02","NSW","","","","","","","","","","","","","","",""
78077454,"2017/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1211105,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:45:02","QLD","","","","","","","","","","","","","","",""
78077459,"2017/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506872,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:45:02","SA","","","","","","","","","","","","","","",""
78077460,"2017/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2172701,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:45:02","VIC","","","","","","","","","","","","","","",""
78092489,"2017/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2454941,"PUBLIC","2017/11/27 00:29:32","2017/11/27 00:39:46","NSW","","","","","","","","","","","","","","",""
78092486,"2017/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1211150,"PUBLIC","2017/11/27 00:29:32","2017/11/27 00:39:46","QLD","","","","","","","","","","","","","","",""
78092491,"2017/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506913,"PUBLIC","2017/11/27 00:29:32","2017/11/27 00:39:46","SA","","","","","","","","","","","","","","",""
78092492,"2017/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2172737,"PUBLIC","2017/11/27 00:29:32","2017/11/27 00:39:46","VIC","","","","","","","","","","","","","","",""
78104606,"2017/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2455490,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:26:55","NSW","","","","","","","","","","","","","","",""
78104603,"2017/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1211318,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:26:55","QLD","","","","","","","","","","","","","","",""
78104608,"2017/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506886,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:26:55","SA","","","","","","","","","","","","","","",""
78104609,"2017/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2173486,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:26:55","VIC","","","","","","","","","","","","","","",""
78120505,"2017/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2456312,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:14:19","NSW","","","","","","","","","","","","","","",""
78120502,"2017/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1211533,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:14:19","QLD","","","","","","","","","","","","","","",""
78120507,"2017/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506968,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:14:19","SA","","","","","","","","","","","","","","",""
78120508,"2017/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2173232,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:14:19","VIC","","","","","","","","","","","","","","",""
78139092,"2017/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2457178,"PUBLIC","2017/11/30 01:43:59","2017/11/30 01:49:09","NSW","","","","","","","","","","","","","","",""
78139089,"2017/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1211727,"PUBLIC","2017/11/30 01:43:59","2017/11/30 01:49:09","QLD","","","","","","","","","","","","","","",""
78139094,"2017/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",507074,"PUBLIC","2017/11/30 01:43:59","2017/11/30 01:49:09","SA","","","","","","","","","","","","","","",""
78139095,"2017/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2173570,"PUBLIC","2017/11/30 01:43:59","2017/11/30 01:49:09","VIC","","","","","","","","","","","","","","",""
78157766,"2017/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2457965,"PUBLIC","2017/12/01 01:45:57","2017/12/01 01:56:47","NSW","","","","","","","","","","","","","","",""
78157763,"2017/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1211971,"PUBLIC","2017/12/01 01:45:57","2017/12/01 01:56:47","QLD","","","","","","","","","","","","","","",""
78157768,"2017/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",507184,"PUBLIC","2017/12/01 01:45:57","2017/12/01 01:56:47","SA","","","","","","","","","","","","","","",""
78157769,"2017/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2174143,"PUBLIC","2017/12/01 01:45:57","2017/12/01 01:56:47","VIC","","","","","","","","","","","","","","",""
77677406,"2017/11/01 00:00:00","M22","CON_TFR_INP_JUR",32600,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:47","NSW","","","","","","","","","","","","","","",""
77677403,"2017/11/01 00:00:00","M22","CON_TFR_INP_JUR",26502,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:47","QLD","","","","","","","","","","","","","","",""
77677407,"2017/11/01 00:00:00","M22","CON_TFR_INP_JUR",7465,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:47","SA","","","","","","","","","","","","","","",""
77677408,"2017/11/01 00:00:00","M22","CON_TFR_INP_JUR",13601,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:47","VIC","","","","","","","","","","","","","","",""
77695827,"2017/11/02 00:00:00","M22","CON_TFR_INP_JUR",33250,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:46","NSW","","","","","","","","","","","","","","",""
77695824,"2017/11/02 00:00:00","M22","CON_TFR_INP_JUR",27241,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:46","QLD","","","","","","","","","","","","","","",""
77695828,"2017/11/02 00:00:00","M22","CON_TFR_INP_JUR",7525,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:46","SA","","","","","","","","","","","","","","",""
77695829,"2017/11/02 00:00:00","M22","CON_TFR_INP_JUR",14768,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:46","VIC","","","","","","","","","","","","","","",""
77715075,"2017/11/03 00:00:00","M22","CON_TFR_INP_JUR",32354,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:02","NSW","","","","","","","","","","","","","","",""
77715072,"2017/11/03 00:00:00","M22","CON_TFR_INP_JUR",22158,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:02","QLD","","","","","","","","","","","","","","",""
77715076,"2017/11/03 00:00:00","M22","CON_TFR_INP_JUR",7245,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:02","SA","","","","","","","","","","","","","","",""
77715077,"2017/11/03 00:00:00","M22","CON_TFR_INP_JUR",13677,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:02","VIC","","","","","","","","","","","","","","",""
77730728,"2017/11/04 00:00:00","M22","CON_TFR_INP_JUR",31210,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:44:57","NSW","","","","","","","","","","","","","","",""
77730725,"2017/11/04 00:00:00","M22","CON_TFR_INP_JUR",22479,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:44:57","QLD","","","","","","","","","","","","","","",""
77730729,"2017/11/04 00:00:00","M22","CON_TFR_INP_JUR",6916,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:44:57","SA","","","","","","","","","","","","","","",""
77730730,"2017/11/04 00:00:00","M22","CON_TFR_INP_JUR",12068,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:44:57","VIC","","","","","","","","","","","","","","",""
77742716,"2017/11/05 00:00:00","M22","CON_TFR_INP_JUR",31974,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:28","NSW","","","","","","","","","","","","","","",""
77742713,"2017/11/05 00:00:00","M22","CON_TFR_INP_JUR",22959,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:28","QLD","","","","","","","","","","","","","","",""
77742717,"2017/11/05 00:00:00","M22","CON_TFR_INP_JUR",6862,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:28","SA","","","","","","","","","","","","","","",""
77742718,"2017/11/05 00:00:00","M22","CON_TFR_INP_JUR",12558,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:28","VIC","","","","","","","","","","","","","","",""
77758274,"2017/11/06 00:00:00","M22","CON_TFR_INP_JUR",33467,"PUBLIC","2017/11/07 03:23:01","2017/11/07 07:35:50","NSW","","","","","","","","","","","","","","",""
77758271,"2017/11/06 00:00:00","M22","CON_TFR_INP_JUR",24712,"PUBLIC","2017/11/07 03:23:01","2017/11/07 07:35:50","QLD","","","","","","","","","","","","","","",""
