C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/15 10:47:50,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/02/25,3010,3451,4036,5691,5691,538,-2193,0,6229,2193,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/03/04,2938,3319,3926,5691,5691,538,-2303,0,6229,2303,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/03/11,2872,3194,3796,5703,5703,538,-2445,0,6241,2445,340,0,72,0,108,0,408.5,1,120,0,520,6241,6241
D,2018/03/18,2793,3038,3597,5748,5748,538,-2688,0,6286,2688,340,0,72,0,108,0,408.5,1,120,0,520,6286,6286
D,2018/03/25,2721,2891,3372,5785,5785,538,-2951,0,6323,2951,340,0,72,0,108,0,408.5,1,120,0,520,6323,6323
D,2018/04/01,2659,2760,3129,5765,5765,538,-3174,0,6303,3174,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/04/08,2632,2699,2992,5765,5765,538,-3311,0,6303,3311,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/04/15,2628,2667,2890,5765,5765,538,-3413,0,6303,3413,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/04/22,2649,2688,2846,5765,5765,538,-3457,0,6303,3457,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/04/29,2684,2733,2884,5765,5765,538,-3419,0,6303,3419,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/05/06,2729,2793,2956,5765,5765,538,-3348,0,6303,3348,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/05/13,2780,2864,3041,5765,5765,538,-3262,0,6303,3262,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/05/20,2834,2937,3125,5765,5765,538,-3178,0,6303,3178,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/05/27,2889,3003,3199,5765,5765,538,-3104,0,6303,3104,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/06/03,2940,3062,3261,5762,5762,538,-3039,0,6300,3039,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/06/10,2982,3108,3308,5762,5762,538,-2992,0,6300,2992,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/06/17,3013,3140,3338,5762,5762,538,-2962,0,6300,2962,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/06/24,3030,3159,3349,5762,5762,538,-2951,0,6300,2951,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/07/01,3036,3166,3349,5762,5762,538,-2951,0,6300,2951,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/07/08,3036,3167,3345,5762,5762,538,-2955,0,6300,2955,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/07/15,3034,3166,3340,5762,5762,538,-2960,0,6300,2960,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/07/22,3026,3158,3334,5762,5762,538,-2966,0,6300,2966,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/07/29,3005,3138,3317,5762,5762,538,-2983,0,6300,2983,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/08/05,2971,3105,3285,5762,5762,538,-3015,0,6300,3015,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/08/12,2926,3061,3241,5762,5762,538,-3059,0,6300,3059,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/08/19,2878,3014,3194,5762,5762,538,-3106,0,6300,3106,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/08/26,2835,2972,3153,5762,5762,538,-3147,0,6300,3147,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/09/02,2797,2933,3114,5762,5762,538,-3186,0,6300,3186,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/09/09,2759,2892,3074,5762,5762,538,-3226,0,6300,3226,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/09/16,2720,2842,3025,5762,5762,538,-3275,0,6300,3275,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/09/23,2673,2778,2964,5762,5762,538,-3336,0,6300,3336,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/09/30,2615,2693,2881,5776,5776,538,-3432,0,6314,3432,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/10/07,2575,2634,2823,5776,5776,538,-3490,0,6314,3490,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/10/14,2537,2583,2778,5776,5776,538,-3535,0,6314,3535,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/10/21,2512,2553,2785,5776,5776,538,-3528,0,6314,3528,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/10/28,2501,2549,2854,5776,5776,538,-3459,0,6314,3459,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/11/04,2512,2577,2972,5776,5776,538,-3342,0,6314,3342,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/11/11,2535,2625,3116,5776,5776,538,-3197,0,6314,3197,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/11/18,2564,2690,3261,5776,5776,538,-3052,0,6314,3052,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/11/25,2599,2771,3397,5779,5779,538,-2920,0,6317,2920,340,0,72,0,108,0,408.5,1,120,0,520,6317,6317
D,2018/12/02,2642,2872,3522,5773,5773,538,-2789,0,6311,2789,340,0,72,0,108,0,408.5,1,120,0,520,6311,6311
D,2018/12/09,2686,2982,3634,5729,5729,538,-2632,0,6267,2632,340,0,72,0,108,0,408.5,1,120,0,520,6267,6267
D,2018/12/16,2726,3084,3727,5691,5691,538,-2502,0,6229,2502,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/12/23,2771,3185,3811,5691,5691,538,-2418,0,6229,2418,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/12/30,2838,3293,3900,5691,5691,538,-2329,0,6229,2329,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/01/06,2916,3394,3983,5691,5691,538,-2246,0,6229,2246,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/01/13,2987,3477,4052,5691,5691,538,-2178,0,6229,2178,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/01/20,3045,3536,4097,5691,5691,538,-2132,0,6229,2132,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/01/27,3085,3572,4119,5691,5691,538,-2110,0,6229,2110,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/02/03,3099,3584,4126,5691,5691,538,-2103,0,6229,2103,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/02/10,3098,3582,4126,5691,5691,538,-2103,0,6229,2103,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/02/17,3082,3558,4118,5691,5691,538,-2111,0,6229,2111,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/02/24,3045,3498,4084,5691,5691,538,-2145,0,6229,2145,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/03/03,2976,3373,3988,5691,5691,538,-2241,0,6229,2241,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/03/10,2910,3249,3866,5698,5698,538,-2370,0,6236,2370,340,0,72,0,108,0,408.5,1,120,0,520,6236,6236
D,2019/03/17,2827,3090,3669,5741,5741,538,-2609,0,6279,2609,340,0,72,0,108,0,408.5,1,120,0,520,6279,6279
D,2019/03/24,2749,2935,3440,5785,5785,538,-2883,0,6323,2883,340,0,72,0,108,0,408.5,1,120,0,520,6323,6323
D,2019/03/31,2688,2806,3213,5785,5785,538,-3110,0,6323,3110,340,0,72,0,108,0,408.5,1,120,0,520,6323,6323
D,2019/04/07,2652,2724,3038,5765,5765,538,-3265,0,6303,3265,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/04/14,2643,2687,2928,5765,5765,538,-3376,0,6303,3376,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/04/21,2662,2700,2870,5765,5765,538,-3433,0,6303,3433,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/04/28,2695,2741,2898,5765,5765,538,-3406,0,6303,3406,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/05/05,2738,2801,2966,5765,5765,538,-3338,0,6303,3338,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/05/12,2790,2872,3050,5765,5765,538,-3253,0,6303,3253,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/05/19,2846,2947,3136,5765,5765,538,-3167,0,6303,3167,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/05/26,2902,3016,3213,5765,5765,538,-3090,0,6303,3090,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/06/02,2953,3076,3278,5762,5762,538,-3022,0,6300,3022,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/06/09,2997,3124,3325,5762,5762,538,-2975,0,6300,2975,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/06/16,3030,3160,3357,5762,5762,538,-2943,0,6300,2943,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/06/23,3050,3180,3371,5762,5762,538,-2929,0,6300,2929,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/06/30,3058,3188,3372,5762,5762,538,-2928,0,6300,2928,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/07/07,3059,3190,3369,5762,5762,538,-2931,0,6300,2931,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/07/14,3058,3189,3364,5762,5762,538,-2936,0,6300,2936,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/07/21,3051,3184,3358,5762,5762,538,-2942,0,6300,2942,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/07/28,3033,3167,3343,5762,5762,538,-2957,0,6300,2957,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,All demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
