C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/02/15 14:28:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/05/12,2745,2877,3060,5866,5327,454,-2721,0,5781,2721,340,0,72,0,113,0,132,0,120,0,525,6320,5781
D,2013/05/19,2797,2935,3117,5866,5291,454,-2628,0,5745,2628,340,0,72,0,113,0,132,0,120,0,525,6320,5745
D,2013/05/26,2846,2988,3179,5866,5291,454,-2566,0,5745,2566,340,0,72,0,113,0,132,0,120,0,525,6320,5745
D,2013/06/02,2913,3065,3272,5918,5459,454,-2641,0,5913,2641,340,0,72,0,113,0,132,0,120,0,525,6372,5913
D,2013/06/09,2975,3129,3355,5918,5459,454,-2558,0,5913,2558,340,0,72,0,113,0,132,0,120,0,525,6372,5913
D,2013/06/16,3033,3186,3387,5918,5459,454,-2526,0,5913,2526,340,0,72,0,113,0,132,0,120,0,525,6372,5913
D,2013/06/23,3037,3187,3379,5918,5459,454,-2535,0,5913,2535,340,0,72,0,113,0,132,0,120,0,525,6372,5913
D,2013/06/30,2987,3133,3315,5918,5440,454,-2579,0,5894,2579,340,0,72,0,113,0,132,0,120,0,525,6372,5894
D,2013/07/07,2928,3081,3279,5918,5440,454,-2615,0,5894,2615,340,0,72,0,113,0,132,0,120,0,525,6372,5894
D,2013/07/14,2920,3077,3286,5918,5477,454,-2645,0,5931,2645,340,0,72,0,113,0,132,0,120,0,525,6372,5931
D,2013/07/21,2886,3042,3244,5918,5515,454,-2725,0,5969,2725,340,0,72,0,113,0,132,0,120,0,525,6372,5969
D,2013/07/28,2838,2993,3185,5974,5793,454,-3062,0,6247,3062,340,0,72,0,113,0,132,0,120,0,525,6428,6247
D,2013/08/04,2800,2944,3112,5974,5938,454,-3280,0,6392,3280,340,0,72,0,113,0,132,0,120,0,525,6428,6392
D,2013/08/11,2759,2894,3055,5974,5746,454,-3146,0,6200,3146,340,0,72,0,113,0,132,0,120,0,525,6428,6200
D,2013/08/18,2726,2857,3006,5974,5556,454,-3004,0,6010,3004,340,0,72,0,113,0,132,0,120,0,525,6428,6010
D,2013/08/25,2693,2820,2970,5974,5328,454,-2812,0,5782,2812,340,0,72,0,113,0,132,0,120,0,525,6428,5782
D,2013/09/01,2655,2774,2933,5974,5518,454,-3039,0,5972,3039,340,0,72,0,113,0,132,0,120,0,525,6428,5972
D,2013/09/08,2591,2708,2854,5974,5518,454,-3118,0,5972,3118,340,0,72,0,113,0,132,0,120,0,525,6428,5972
D,2013/09/15,2511,2614,2743,6086,5630,454,-3341,0,6084,3341,340,0,72,0,113,0,132,0,120,0,525,6540,6084
D,2013/09/22,2467,2564,2703,6086,5485,454,-3236,0,5939,3236,340,0,72,0,113,0,132,0,120,0,525,6540,5939
D,2013/09/29,2426,2511,2636,6098,5476,454,-3294,0,5930,3294,340,0,72,0,113,0,132,0,120,0,525,6552,5930
D,2013/10/06,2401,2492,2642,6098,5476,454,-3288,0,5930,3288,340,0,72,0,113,0,132,0,120,0,525,6552,5930
D,2013/10/13,2403,2503,2704,6098,5438,454,-3188,0,5892,3188,340,0,72,0,113,0,132,0,120,0,525,6552,5892
D,2013/10/20,2430,2566,2876,6098,5778,454,-3356,0,6232,3356,340,0,72,0,113,0,132,0,120,0,525,6552,6232
D,2013/10/27,2477,2655,3055,6098,5944,454,-3344,0,6398,3344,340,0,72,0,113,0,132,0,120,0,525,6552,6398
D,2013/11/03,2503,2719,3199,6098,6060,454,-3315,0,6514,3315,340,0,72,0,113,0,132,0,120,0,525,6552,6514
D,2013/11/10,2541,2797,3347,6098,6060,454,-3167,0,6514,3167,340,0,72,0,113,0,132,0,120,0,525,6552,6514
D,2013/11/17,2592,2889,3481,6098,6060,454,-3033,0,6514,3033,340,0,72,0,113,0,132,0,120,0,525,6552,6514
D,2013/11/24,2652,2987,3598,6098,6098,454,-2954,0,6552,2954,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2013/12/01,2777,3171,3798,6107,6107,454,-2763,0,6561,2763,340,0,72,0,113,0,132,0,120,0,525,6561,6561
D,2013/12/08,2777,3171,3798,6049,6049,454,-2705,0,6503,2705,340,0,72,0,113,0,132,0,120,0,525,6503,6503
D,2013/12/15,2814,3222,3855,6002,6002,454,-2601,0,6456,2601,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2013/12/22,2965,3419,4053,6002,6002,454,-2403,0,6456,2403,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2013/12/29,3050,3523,4160,6002,6002,454,-2296,0,6456,2296,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/01/05,3108,3582,4210,6002,6002,454,-2246,0,6456,2246,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/01/12,3148,3609,4195,6002,6002,454,-2261,0,6456,2261,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/01/19,3154,3605,4189,6002,6002,454,-2267,0,6456,2267,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/01/26,3152,3594,4167,6002,6002,454,-2289,0,6456,2289,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/02/02,3142,3574,4119,6002,6002,454,-2337,0,6456,2337,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/02/09,3132,3554,4113,6002,6002,454,-2343,0,6456,2343,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/02/16,3083,3478,4063,6002,6002,454,-2393,0,6456,2393,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/02/23,3029,3402,4012,6002,6002,454,-2444,0,6456,2444,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/03/02,2915,3245,3796,6002,6002,454,-2660,0,6456,2660,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/03/09,2780,3053,3576,6002,6002,454,-2880,0,6456,2880,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/03/16,2669,2859,3221,6049,6049,454,-3282,0,6503,3282,340,0,72,0,113,0,132,0,120,0,525,6503,6503
D,2014/03/23,2627,2775,3043,6107,6107,454,-3518,0,6561,3518,340,0,72,0,113,0,132,0,120,0,525,6561,6561
D,2014/03/30,2602,2726,2971,6110,5883,454,-3366,0,6337,3366,340,0,72,0,113,0,132,0,120,0,525,6564,6337
D,2014/04/06,2609,2719,2916,6090,5863,454,-3401,0,6317,3401,340,0,72,0,113,0,132,0,120,0,525,6544,6317
D,2014/04/13,2611,2698,2812,6090,5863,454,-3504,0,6317,3504,340,0,72,0,113,0,132,0,120,0,525,6544,6317
D,2014/04/20,2676,2773,2903,6090,5863,454,-3414,0,6317,3414,340,0,72,0,113,0,132,0,120,0,525,6544,6317
D,2014/04/27,2746,2855,2991,6090,5743,454,-3206,0,6197,3206,340,0,72,0,113,0,132,0,120,0,525,6544,6197
D,2014/05/04,2817,2939,3114,6090,5743,454,-3083,0,6197,3083,340,0,72,0,113,0,132,0,120,0,525,6544,6197
D,2014/05/11,2854,2985,3163,6090,5743,454,-3034,0,6197,3034,340,0,72,0,113,0,132,0,120,0,525,6544,6197
D,2014/05/18,2903,3046,3235,6090,5743,454,-2962,0,6197,2962,340,0,72,0,113,0,132,0,120,0,525,6544,6197
D,2014/05/25,2960,3115,3329,6090,5863,454,-2988,0,6317,2988,340,0,72,0,113,0,132,0,120,0,525,6544,6317
D,2014/06/01,3025,3186,3399,6086,5859,454,-2914,0,6313,2914,340,0,72,0,113,0,132,0,120,0,525,6540,6313
D,2014/06/08,3082,3245,3466,6086,5859,454,-2847,0,6313,2847,340,0,72,0,113,0,132,0,120,0,525,6540,6313
D,2014/06/15,3125,3292,3516,6086,5859,454,-2797,0,6313,2797,340,0,72,0,113,0,132,0,120,0,525,6540,6313
D,2014/06/22,3125,3288,3502,6086,5859,454,-2812,0,6313,2812,340,0,72,0,113,0,132,0,120,0,525,6540,6313
D,2014/06/29,3074,3229,3416,6086,6086,454,-3124,0,6540,3124,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2014/07/06,3015,3174,3382,6086,6086,454,-3158,0,6540,3158,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2014/07/13,2999,3161,3383,6086,6086,454,-3157,0,6540,3157,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2014/07/20,2977,3135,3343,6086,6086,454,-3197,0,6540,3197,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2014/07/27,2940,3091,3268,6086,6086,454,-3272,0,6540,3272,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2014/08/03,2891,3038,3227,6086,5746,454,-2973,0,6200,2973,340,0,72,0,113,0,132,0,120,0,525,6540,6200
D,2014/08/10,2847,2988,3183,6086,5746,454,-3017,0,6200,3017,340,0,72,0,113,0,132,0,120,0,525,6540,6200
D,2014/08/17,2808,2944,3121,6086,5746,454,-3079,0,6200,3079,340,0,72,0,113,0,132,0,120,0,525,6540,6200
D,2014/08/24,2781,2915,3075,6086,5859,454,-3238,0,6313,3238,340,0,72,0,113,0,132,0,120,0,525,6540,6313
D,2014/08/31,2739,2868,3020,6086,5859,454,-3293,0,6313,3293,340,0,72,0,113,0,132,0,120,0,525,6540,6313
D,2014/09/07,2671,2787,2928,6086,5859,454,-3385,0,6313,3385,340,0,72,0,113,0,132,0,120,0,525,6540,6313
D,2014/09/14,2593,2696,2830,6086,5859,454,-3483,0,6313,3483,340,0,72,0,113,0,132,0,120,0,525,6540,6313
D,2014/09/21,2546,2639,2767,6086,5859,454,-3546,0,6313,3546,340,0,72,0,113,0,132,0,120,0,525,6540,6313
D,2014/09/28,2500,2583,2702,6098,5871,454,-3623,0,6325,3623,340,0,72,0,113,0,132,0,120,0,525,6552,6325
D,2014/10/05,2475,2565,2715,6098,5871,454,-3610,0,6325,3610,340,0,72,0,113,0,132,0,120,0,525,6552,6325
D,2014/10/12,2474,2575,2776,6098,5871,454,-3549,0,6325,3549,340,0,72,0,113,0,132,0,120,0,525,6552,6325
D,2014/10/19,2496,2629,2939,6098,5871,454,-3386,0,6325,3386,340,0,72,0,113,0,132,0,120,0,525,6552,6325
D,2014/10/26,2547,2729,3137,6098,5871,454,-3188,0,6325,3188,340,0,72,0,113,0,132,0,120,0,525,6552,6325
D,2014/11/02,2578,2798,3309,6098,5871,454,-3016,0,6325,3016,340,0,72,0,113,0,132,0,120,0,525,6552,6325
D,2014/11/09,2613,2870,3439,6098,5871,454,-2886,0,6325,2886,340,0,72,0,113,0,132,0,120,0,525,6552,6325
D,2014/11/16,2662,2963,3567,6098,6098,454,-2985,0,6552,2985,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2014/11/23,2726,3071,3692,6098,6098,454,-2860,0,6552,2860,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2014/11/30,2809,3193,3830,6107,6107,454,-2731,0,6561,2731,340,0,72,0,113,0,132,0,120,0,525,6561,6561
D,2014/12/07,2863,3270,3917,6063,6063,454,-2600,0,6517,2600,340,0,72,0,113,0,132,0,120,0,525,6517,6517
D,2014/12/14,2933,3366,4018,6005,6005,454,-2441,0,6459,2441,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2014/12/21,3052,3521,4162,6002,6002,454,-2294,0,6456,2294,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2014/12/28,3136,3619,4256,6002,6002,454,-2200,0,6456,2200,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/01/04,3205,3686,4302,6002,6002,454,-2154,0,6456,2154,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/01/11,3250,3726,4314,6002,6002,454,-2142,0,6456,2142,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/01/18,3262,3728,4306,6002,6002,454,-2150,0,6456,2150,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/01/25,3260,3722,4298,6002,6002,454,-2158,0,6456,2158,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/02/01,3251,3699,4246,6002,6002,454,-2210,0,6456,2210,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/02/08,3235,3674,4278,6002,6002,454,-2178,0,6456,2178,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/02/15,3199,3614,4217,6002,6002,454,-2239,0,6456,2239,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/02/22,3152,3542,4167,6002,6002,454,-2289,0,6456,2289,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/03/01,3030,3381,3955,6002,6002,454,-2501,0,6456,2501,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/03/08,2889,3180,3686,6002,6002,454,-2770,0,6456,2770,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/03/15,2768,2983,3365,6045,6045,454,-3134,0,6499,3134,340,0,72,0,113,0,132,0,120,0,525,6499,6499
D,2015/03/22,2712,2871,3149,6095,6095,454,-3400,0,6549,3400,340,0,72,0,113,0,132,0,120,0,525,6549,6549
D,2015/03/29,2689,2818,3062,6110,6110,454,-3502,0,6564,3502,340,0,72,0,113,0,132,0,120,0,525,6564,6564
D,2015/04/05,2679,2777,2985,6090,6090,454,-3559,0,6544,3559,340,0,72,0,113,0,132,0,120,0,525,6544,6544
D,2015/04/12,2697,2789,2915,6090,6090,454,-3629,0,6544,3629,340,0,72,0,113,0,132,0,120,0,525,6544,6544
D,2015/04/19,2758,2861,2995,6090,6090,454,-3549,0,6544,3549,340,0,72,0,113,0,132,0,120,0,525,6544,6544
D,2015/04/26,2822,2938,3084,6090,6090,454,-3460,0,6544,3460,340,0,72,0,113,0,132,0,120,0,525,6544,6544
D,2015/05/03,2892,3020,3198,6090,6090,454,-3346,0,6544,3346,340,0,72,0,113,0,132,0,120,0,525,6544,6544
D,2015/05/10,2949,3086,3276,6090,6090,454,-3268,0,6544,3268,340,0,72,0,113,0,132,0,120,0,525,6544,6544
D,2015/05/17,3010,3160,3356,6090,6090,454,-3188,0,6544,3188,340,0,72,0,113,0,132,0,120,0,525,6544,6544
D,2015/05/24,3057,3215,3414,6090,6090,454,-3129,0,6544,3129,340,0,72,0,113,0,132,0,120,0,525,6544,6544
D,2015/05/31,3116,3276,3476,6090,6090,454,-3068,0,6544,3068,340,0,72,0,113,0,132,0,120,0,525,6544,6544
D,2015/06/07,3184,3349,3566,6086,6086,454,-2974,0,6540,2974,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/06/14,3232,3406,3631,6086,6086,454,-2909,0,6540,2909,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/06/21,3247,3430,3652,6086,6086,454,-2888,0,6540,2888,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/06/28,3202,3377,3591,6086,6086,454,-2949,0,6540,2949,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/07/05,3111,3279,3480,6086,6086,454,-3060,0,6540,3060,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/07/12,3110,3277,3485,6086,6086,454,-3055,0,6540,3055,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/07/19,3088,3246,3441,6086,6086,454,-3099,0,6540,3099,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/07/26,3035,3191,3376,6086,6086,454,-3165,0,6540,3165,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/08/02,2990,3141,3324,6086,6086,454,-3216,0,6540,3216,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/08/09,2943,3086,3278,6086,6086,454,-3263,0,6540,3263,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/08/16,2898,3046,3234,6086,6086,454,-3306,0,6540,3306,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/08/23,2862,3003,3182,6086,6086,454,-3358,0,6540,3358,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/08/30,2828,2958,3132,6086,6086,454,-3408,0,6540,3408,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/09/06,2767,2889,3038,6086,6086,454,-3502,0,6540,3502,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/09/13,2685,2786,2920,6086,6086,454,-3620,0,6540,3620,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/09/20,2645,2749,2891,6086,6086,454,-3649,0,6540,3649,340,0,72,0,113,0,132,0,120,0,525,6540,6540
D,2015/09/27,2588,2684,2808,6098,6098,454,-3744,0,6552,3744,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2015/10/04,2556,2643,2789,6098,6098,454,-3763,0,6552,3763,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2015/10/11,2537,2639,2839,6098,6098,454,-3713,0,6552,3713,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2015/10/18,2566,2692,2972,6098,6098,454,-3580,0,6552,3580,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2015/10/25,2605,2784,3193,6098,6098,454,-3359,0,6552,3359,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2015/11/01,2647,2866,3380,6098,6098,454,-3172,0,6552,3172,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2015/11/08,2678,2934,3498,6098,6098,454,-3054,0,6552,3054,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2015/11/15,2728,3029,3643,6098,6098,454,-2909,0,6552,2909,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2015/11/22,2797,3148,3807,6098,6098,454,-2745,0,6552,2745,340,0,72,0,113,0,132,0,120,0,525,6552,6552
D,2015/11/29,2866,3256,3925,6107,6107,454,-2636,0,6561,2636,340,0,72,0,113,0,132,0,120,0,525,6561,6561
D,2015/12/06,2978,3409,4087,6067,6067,454,-2434,0,6521,2434,340,0,72,0,113,0,132,0,120,0,525,6521,6521
D,2015/12/13,2978,3409,4087,6017,6017,454,-2384,0,6471,2384,340,0,72,0,113,0,132,0,120,0,525,6471,6471
D,2015/12/20,3143,3628,4331,6002,6002,454,-2125,0,6456,2125,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/12/27,3229,3727,4436,6002,6002,454,-2020,0,6456,2020,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2016/01/03,3292,3788,4451,6002,6002,454,-2005,0,6456,2005,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2016/01/10,3347,3841,4477,6002,6002,454,-1979,0,6456,1979,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2016/01/17,3367,3850,4467,6002,6002,454,-1989,0,6456,1989,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2016/01/24,3366,3847,4453,6002,6002,454,-2003,0,6456,2003,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2016/01/31,3357,3827,4430,6002,6002,454,-2026,0,6456,2026,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2016/02/07,3345,3805,4441,6002,6002,454,-2015,0,6456,2015,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2016/02/14,3330,3776,4414,6002,6002,454,-2042,0,6456,2042,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2016/02/21,3229,3631,4268,6002,6002,454,-2188,0,6456,2188,340,0,72,0,113,0,132,0,120,0,525,6456,6456
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Oct-12,19-Sep-13,CTB-RGN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Feb-13,13-Mar-13,CTB-ENB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-13,31-Jan-14,CTB-ENB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Jan-13,31-Dec-13,KW854.5,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-13,15-Apr-13,NT 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-13,31-Dec-13,KW SUT6; KW SUT-G6,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Mar-13,07-Mar-13,MSR-KMK81,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Mar-13,10-Mar-13,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Mar-13,23-Mar-13,MGA-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Mar-13,15-Mar-13,SF-AMT81,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Mar-13,07-Mar-13,MSR-KMK81,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-May-13,07-May-13,SHO-WLT91; SHOWLT          91,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Mar-13,20-Mar-13,WWF-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Mar-13,23-Mar-13,WKT-BKF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-13,12-Mar-13,EP-BTY81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Apr-13,23-Apr-13,CGT-MRTX1; MRT 220; MRTX15.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Mar-13,20-Mar-13,MRT-NOR81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 included in PASA as of 21/09/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2 included in PASA as of 17/09/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 3 included in PASA as of 30/07/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 4 included in PASA as of 08/06/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
