C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,21/01/2016 12:45,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,27/01/2016 14:00,3118,3610,4271,5749,5720,551,-2000,0,6271,2000,340,0,72,0,100,0,400.8,1,120,0,512
D,27/01/2016 20:00,3135,3629,4295,5749,5720,551,-1976,0,6271,1976,340,0,72,0,100,0,400.8,1,120,0,512
D,28/01/2016 2:00,1812,2091,2464,5749,5720,551,-3807,0,6271,3807,340,0,72,0,100,0,400.8,1,120,0,512
D,28/01/2016 8:00,3017,3491,4130,5749,5720,551,-2141,0,6271,2141,340,0,72,0,100,0,400.8,1,120,0,512
D,28/01/2016 14:00,3118,3610,4271,5749,5720,551,-2000,0,6271,2000,340,0,72,0,100,0,400.8,1,120,0,512
D,28/01/2016 20:00,3135,3629,4295,5749,5720,551,-1976,0,6271,1976,340,0,72,0,100,0,400.8,1,120,0,512
D,29/01/2016 2:00,1812,2091,2464,5749,5720,551,-3807,0,6271,3807,340,0,72,0,100,0,400.8,1,120,0,512
D,29/01/2016 8:00,3017,3491,4130,5749,5720,551,-2141,0,6271,2141,340,0,72,0,100,0,400.8,1,120,0,512
D,29/01/2016 14:00,3118,3610,4271,5749,5720,551,-2000,0,6271,2000,340,0,72,0,100,0,400.8,1,120,0,512
D,29/01/2016 20:00,3135,3629,4295,5749,5720,551,-1976,0,6271,1976,340,0,72,0,100,0,400.8,1,120,0,512
D,30/01/2016 2:00,1812,2091,2464,5749,5720,551,-3807,0,6271,3807,340,0,72,0,100,0,400.8,1,120,0,512
D,30/01/2016 8:00,2714,3132,3702,5749,5720,551,-2569,0,6271,2569,340,0,72,0,100,0,400.8,1,120,0,512
D,30/01/2016 14:00,2774,3202,3785,5749,5720,551,-2486,0,6271,2486,340,0,72,0,100,0,400.8,1,120,0,512
D,30/01/2016 20:00,2807,3241,3831,5749,5720,551,-2440,0,6271,2440,340,0,72,0,100,0,400.8,1,120,0,512
D,31/01/2016 2:00,1885,2172,2561,5749,5710,551,-3701,0,6261,3701,340,0,72,0,100,0,400.8,1,120,0,512
D,31/01/2016 8:00,2611,3001,3524,5749,5710,551,-2737,0,6261,2737,340,0,72,0,100,0,400.8,1,120,0,512
D,31/01/2016 14:00,2704,3108,3651,5749,5710,551,-2610,0,6261,2610,340,0,72,0,100,0,400.8,1,120,0,512
D,31/01/2016 20:00,2806,3227,3792,5749,5710,551,-2469,0,6261,2469,340,0,72,0,100,0,400.8,1,120,0,512
D,1/02/2016 2:00,1894,2173,2547,5749,5720,551,-3724,0,6271,3724,340,0,72,0,100,0,400.8,1,120,0,512
D,1/02/2016 8:00,3011,3466,4076,5749,5749,551,-2224,0,6300,2224,340,0,72,0,100,0,400.8,1,120,0,512
D,1/02/2016 14:00,3120,3592,4226,5749,5749,551,-2074,0,6300,2074,340,0,72,0,100,0,400.8,1,120,0,512
D,1/02/2016 20:00,3157,3636,4278,5749,5749,551,-2022,0,6300,2022,340,0,72,0,100,0,400.8,1,120,0,512
D,2/02/2016 2:00,1821,2091,2450,5749,5726,551,-3827,0,6277,3827,340,0,72,0,100,0,400.8,1,120,0,512
D,2/02/2016 8:00,3011,3466,4076,5749,5644,551,-2119,0,6195,2119,340,0,72,0,100,0,400.8,1,120,0,512
D,2/02/2016 14:00,3120,3592,4226,5749,5644,551,-1969,0,6195,1969,340,0,72,0,100,0,400.8,1,120,0,512
D,2/02/2016 20:00,3157,3636,4278,5749,5621,551,-1894,0,6172,1894,340,0,72,0,100,0,400.8,1,120,0,512
D,3/02/2016 2:00,1821,2091,2450,5749,5749,551,-3850,0,6300,3850,340,0,72,0,100,0,400.8,1,120,0,512
D,3/02/2016 8:00,3011,3466,4076,5749,5749,551,-2224,0,6300,2224,340,0,72,0,100,0,400.8,1,120,0,512
D,3/02/2016 14:00,3120,3592,4226,5749,5749,551,-2074,0,6300,2074,340,0,72,0,100,0,400.8,1,120,0,512
D,3/02/2016 20:00,3157,3636,4278,5749,5749,551,-2022,0,6300,2022,340,0,72,0,100,0,400.8,1,120,0,512
D,4/02/2016 2:00,1821,2091,2450,5749,5726,551,-3827,0,6277,3827,340,0,72,0,100,0,400.8,1,120,0,512
D,4/02/2016 8:00,3011,3466,4076,5749,5726,551,-2201,0,6277,2201,340,0,72,0,100,0,400.8,1,120,0,512
D,4/02/2016 14:00,3120,3592,4226,5749,5726,551,-2051,0,6277,2051,340,0,72,0,100,0,400.8,1,120,0,512
D,4/02/2016 20:00,3157,3636,4278,5749,5703,551,-1976,0,6254,1976,340,0,72,0,100,0,400.8,1,120,0,512
D,5/02/2016 2:00,1821,2091,2450,5749,5749,551,-3850,0,6300,3850,340,0,72,0,100,0,400.8,1,120,0,512
D,5/02/2016 8:00,3011,3466,4076,5749,5749,551,-2224,0,6300,2224,340,0,72,0,100,0,400.8,1,120,0,512
D,5/02/2016 14:00,3120,3592,4226,5749,5749,551,-2074,0,6300,2074,340,0,72,0,100,0,400.8,1,120,0,512
D,5/02/2016 20:00,3157,3636,4278,5749,5749,551,-2022,0,6300,2022,340,0,72,0,100,0,400.8,1,120,0,512
D,6/02/2016 2:00,1821,2091,2450,5749,5749,551,-3850,0,6300,3850,340,0,72,0,100,0,400.8,1,120,0,512
D,6/02/2016 8:00,2712,3110,3642,5749,5749,551,-2658,0,6300,2658,340,0,72,0,100,0,400.8,1,120,0,512
D,6/02/2016 14:00,2763,3169,3711,5749,5749,551,-2589,0,6300,2589,340,0,72,0,100,0,400.8,1,120,0,512
D,6/02/2016 20:00,2808,3222,3773,5749,5749,551,-2527,0,6300,2527,340,0,72,0,100,0,400.8,1,120,0,512
D,7/02/2016 2:00,1869,2139,2499,5749,5749,551,-3801,0,6300,3801,340,0,72,0,100,0,400.8,1,120,0,512
D,7/02/2016 8:00,2542,2909,3380,5749,5749,551,-2920,0,6300,2920,340,0,72,0,100,0,400.8,1,120,0,512
D,7/02/2016 14:00,2635,3016,3505,5749,5749,551,-2795,0,6300,2795,340,0,72,0,100,0,400.8,1,120,0,512
D,7/02/2016 20:00,2806,3213,3737,5749,5749,551,-2563,0,6300,2563,340,0,72,0,100,0,400.8,1,120,0,512
D,8/02/2016 2:00,1850,2114,2452,5749,5749,551,-3848,0,6300,3848,340,0,72,0,100,0,400.8,1,120,0,512
D,8/02/2016 8:00,3011,3459,4055,5749,5749,551,-2245,0,6300,2245,340,0,72,0,100,0,400.8,1,120,0,512
D,8/02/2016 14:00,3120,3585,4204,5749,5749,551,-2096,0,6300,2096,340,0,72,0,100,0,400.8,1,120,0,512
D,8/02/2016 20:00,3157,3629,4256,5749,5749,551,-2044,0,6300,2044,340,0,72,0,100,0,400.8,1,120,0,512
D,9/02/2016 2:00,1821,2087,2438,5749,5749,551,-3862,0,6300,3862,340,0,72,0,100,0,400.8,1,120,0,512
D,9/02/2016 8:00,3011,3459,4055,5749,5749,551,-2245,0,6300,2245,340,0,72,0,100,0,400.8,1,120,0,512
D,9/02/2016 14:00,3120,3585,4204,5749,5749,551,-2096,0,6300,2096,340,0,72,0,100,0,400.8,1,120,0,512
D,9/02/2016 20:00,3157,3629,4256,5749,5749,551,-2044,0,6300,2044,340,0,72,0,100,0,400.8,1,120,0,512
D,10/02/2016 2:00,1821,2087,2438,5749,5716,551,-3829,0,6267,3829,340,0,72,0,100,0,400.8,1,120,0,512
D,10/02/2016 8:00,3011,3459,4055,5749,5716,551,-2212,0,6267,2212,340,0,72,0,100,0,400.8,1,120,0,512
D,10/02/2016 14:00,3120,3585,4204,5749,5716,551,-2063,0,6267,2063,340,0,72,0,100,0,400.8,1,120,0,512
D,10/02/2016 20:00,3157,3629,4256,5749,5749,551,-2044,0,6300,2044,340,0,72,0,100,0,400.8,1,120,0,512
D,11/02/2016 2:00,1821,2087,2438,5749,5749,551,-3862,0,6300,3862,340,0,72,0,100,0,400.8,1,120,0,512
D,11/02/2016 8:00,3011,3459,4055,5749,5716,551,-2212,0,6267,2212,340,0,72,0,100,0,400.8,1,120,0,512
D,11/02/2016 14:00,3120,3585,4204,5749,5749,551,-2096,0,6300,2096,340,0,72,0,100,0,400.8,1,120,0,512
D,11/02/2016 20:00,3157,3629,4256,5749,5749,551,-2044,0,6300,2044,340,0,72,0,100,0,400.8,1,120,0,512
D,12/02/2016 2:00,1821,2087,2438,5749,5749,551,-3862,0,6300,3862,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,23/01/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,24/01/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,25/01/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,26/01/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,27/01/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,28/01/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,29/01/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,30/01/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,31/01/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,1/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,2/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,3/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,4/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,5/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,6/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,7/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,8/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,9/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,10/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,11/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
D,12/02/2016 2:00,1712,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,KW,NA,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,
D,18-Jan-16,31-Dec-16,MRT-NOR81,NA,NA,CGW,NA,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,
D,08-Jan-16,31-Dec-16,PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Jan-16,22-Jan-16,KW-ST92; ST922.5; KW965.0; KW961.0; KW G5; KW963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Jan-16,23-Jan-16,NBT943.0; NBT961.0; NBT-NT91; NBT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Jan-16,22-Jan-16,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Jan-16,24-Jan-16,MU-NGSX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,28-Jan-16,28-Jan-16,KEM T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Jan-16,29-Jan-16,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Jan-16,28-Jan-16,WGP-LWT91; WGP-LWT92,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Jan-16,28-Jan-16,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Jan-16,28-Jan-16,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Jan-16,28-Jan-16,LWT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Jan-16,28-Jan-16,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 Commissioning 23-25/01/2016,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
