C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/15 14:44:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/08/21,2811,2944,3119,5755,4863,538,-2282,0,5401,2282,340,0,72,0,100,0,400.8,1,120,0,512,6293,5401
D,2016/08/28,2771,2904,3079,5755,4827,538,-2287,0,5365,2287,340,0,72,0,100,0,400.8,1,120,0,512,6293,5365
D,2016/09/04,2734,2866,3040,5755,4947,538,-2445,0,5485,2445,340,0,72,0,100,0,400.8,1,120,0,512,6293,5485
D,2016/09/11,2697,2823,2997,5755,4947,538,-2488,0,5485,2488,340,0,72,0,100,0,400.8,1,120,0,512,6293,5485
D,2016/09/18,2655,2768,2946,5755,4947,538,-2540,0,5485,2540,340,0,72,0,100,0,400.8,1,120,0,512,6293,5485
D,2016/09/25,2600,2691,2872,5768,4961,538,-2627,0,5499,2627,340,0,72,0,100,0,400.8,1,120,0,512,6306,5499
D,2016/10/02,2559,2630,2814,5768,5240,538,-2964,0,5778,2964,340,0,72,0,100,0,400.8,1,120,0,512,6306,5778
D,2016/10/09,2515,2570,2758,5768,5325,538,-3105,0,5863,3105,340,0,72,0,100,0,400.8,1,120,0,512,6306,5863
D,2016/10/16,2483,2528,2727,5768,4998,538,-2809,0,5536,2809,340,0,72,0,100,0,400.8,1,120,0,512,6306,5536
D,2016/10/23,2464,2505,2760,5768,4998,538,-2776,0,5536,2776,340,0,72,0,100,0,400.8,1,120,0,512,6306,5536
D,2016/10/30,2462,2515,2849,5768,5098,538,-2787,0,5636,2787,340,0,72,0,100,0,400.8,1,120,0,512,6306,5636
D,2016/11/06,2478,2549,2978,5768,5098,538,-2658,0,5636,2658,340,0,72,0,100,0,400.8,1,120,0,512,6306,5636
D,2016/11/13,2501,2600,3120,5768,5198,538,-2616,0,5736,2616,340,0,72,0,100,0,400.8,1,120,0,512,6306,5736
D,2016/11/20,2530,2666,3256,5768,5541,538,-2823,0,6079,2823,340,0,72,0,100,0,400.8,1,120,0,512,6306,6079
D,2016/11/27,2565,2747,3383,5771,5771,538,-2927,0,6309,2927,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2016/12/04,2604,2844,3497,5752,5752,538,-2793,0,6290,2793,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2016/12/11,2642,2945,3594,5709,5709,538,-2653,0,6247,2653,340,0,72,0,100,0,400.8,1,120,0,512,6247,6247
D,2016/12/18,2681,3043,3676,5684,5684,538,-2546,0,6222,2546,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2016/12/25,2735,3150,3759,5684,5684,538,-2463,0,6222,2463,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/01/01,2810,3261,3847,5684,5684,538,-2375,0,6222,2375,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/01/08,2888,3361,3927,5684,5684,538,-2295,0,6222,2295,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/01/15,2958,3439,3991,5684,5684,538,-2231,0,6222,2231,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/01/22,3011,3492,4029,5684,5684,538,-2192,0,6222,2192,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/01/29,3042,3520,4046,5684,5684,538,-2175,0,6222,2175,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/02/05,3048,3524,4052,5684,5684,538,-2170,0,6222,2170,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/02/12,3042,3515,4050,5684,5684,538,-2171,0,6222,2171,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/02/19,3017,3478,4035,5684,5684,538,-2187,0,6222,2187,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/02/26,2972,3399,3987,5684,5684,538,-2235,0,6222,2235,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/03/05,2895,3259,3867,5684,5684,538,-2355,0,6222,2355,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/03/12,2829,3132,3727,5703,5703,538,-2513,0,6241,2513,340,0,72,0,100,0,400.8,1,120,0,512,6241,6241
D,2017/03/19,2752,2979,3520,5747,5747,538,-2765,0,6285,2765,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/03/26,2685,2839,3292,5778,5778,538,-3024,0,6316,3024,340,0,72,0,100,0,400.8,1,120,0,512,6316,6316
D,2017/04/02,2636,2732,3082,5758,5758,538,-3214,0,6296,3214,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2017/04/09,2608,2666,2929,5758,5758,538,-3367,0,6296,3367,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2017/04/16,2600,2636,2833,5758,5758,538,-3463,0,6296,3463,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2017/04/23,2618,2657,2821,5758,5758,538,-3475,0,6296,3475,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2017/04/30,2655,2706,2872,5758,5758,538,-3424,0,6296,3424,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2017/05/07,2705,2772,2950,5758,5758,538,-3346,0,6296,3346,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2017/05/14,2760,2846,3034,5758,5758,538,-3262,0,6296,3262,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2017/05/21,2817,2920,3115,5758,5758,538,-3181,0,6296,3181,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2017/05/28,2870,2985,3184,5758,5758,538,-3112,0,6296,3112,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2017/06/04,2919,3040,3240,5755,5755,538,-3053,0,6293,3053,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/06/11,2959,3084,3282,5755,5755,538,-3011,0,6293,3011,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/06/18,2987,3113,3307,5755,5755,538,-2986,0,6293,2986,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/06/25,3001,3128,3315,5755,5755,538,-2977,0,6293,2977,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/07/02,3007,3134,3315,5755,5755,538,-2977,0,6293,2977,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/07/09,3010,3137,3312,5755,5755,538,-2980,0,6293,2980,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/07/16,3009,3137,3309,5755,5755,538,-2983,0,6293,2983,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/07/23,3000,3128,3301,5755,5755,538,-2992,0,6293,2992,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/07/30,2975,3106,3280,5755,5755,538,-3013,0,6293,3013,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/08/06,2937,3070,3244,5755,5755,538,-3049,0,6293,3049,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/08/13,2889,3024,3198,5755,5755,538,-3094,0,6293,3094,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/08/20,2843,2978,3154,5755,5755,538,-3139,0,6293,3139,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/08/27,2801,2937,3112,5755,5755,538,-3181,0,6293,3181,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/09/03,2765,2900,3074,5755,5755,538,-3219,0,6293,3219,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/09/10,2730,2858,3032,5755,5755,538,-3260,0,6293,3260,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/09/17,2690,2806,2982,5755,5755,538,-3311,0,6293,3311,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/09/24,2644,2741,2920,5755,5755,538,-3373,0,6293,3373,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2017/10/01,2585,2658,2842,5768,5768,538,-3464,0,6306,3464,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2017/10/08,2545,2603,2791,5768,5768,538,-3515,0,6306,3515,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2017/10/15,2509,2556,2751,5768,5768,538,-3555,0,6306,3555,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2017/10/22,2488,2529,2769,5768,5768,538,-3537,0,6306,3537,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2017/10/29,2482,2533,2846,5768,5768,538,-3460,0,6306,3460,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2017/11/05,2495,2565,2970,5768,5768,538,-3336,0,6306,3336,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2017/11/12,2518,2614,3115,5768,5768,538,-3191,0,6306,3191,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2017/11/19,2547,2679,3258,5768,5768,538,-3048,0,6306,3048,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2017/11/26,2579,2756,3388,5771,5771,538,-2922,0,6309,2922,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2017/12/03,2613,2848,3504,5759,5759,538,-2794,0,6297,2794,340,0,72,0,100,0,400.8,1,120,0,512,6297,6297
D,2017/12/10,2648,2945,3600,5715,5715,538,-2652,0,6253,2652,340,0,72,0,100,0,400.8,1,120,0,512,6253,6253
D,2017/12/17,2685,3042,3684,5684,5684,538,-2538,0,6222,2538,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/12/24,2739,3151,3771,5684,5684,538,-2451,0,6222,2451,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2017/12/31,2817,3268,3866,5684,5684,538,-2356,0,6222,2356,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/01/07,2901,3376,3954,5684,5684,538,-2268,0,6222,2268,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/01/14,2974,3459,4024,5684,5684,538,-2197,0,6222,2197,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/01/21,3024,3512,4064,5684,5684,538,-2158,0,6222,2158,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/01/28,3066,3551,4089,5684,5684,538,-2132,0,6222,2132,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/02/04,3075,3558,4092,5684,5684,538,-2129,0,6222,2129,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/02/11,3072,3552,4091,5684,5684,538,-2130,0,6222,2130,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/02/18,3050,3521,4078,5684,5684,538,-2144,0,6222,2144,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/02/25,3010,3451,4036,5684,5684,538,-2186,0,6222,2186,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/03/04,2938,3319,3926,5684,5684,538,-2296,0,6222,2296,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/03/11,2872,3194,3796,5696,5696,538,-2438,0,6234,2438,340,0,72,0,100,0,400.8,1,120,0,512,6234,6234
D,2018/03/18,2793,3038,3597,5740,5740,538,-2681,0,6278,2681,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2018/03/25,2721,2891,3372,5778,5778,538,-2944,0,6316,2944,340,0,72,0,100,0,400.8,1,120,0,512,6316,6316
D,2018/04/01,2659,2760,3129,5758,5758,538,-3167,0,6296,3167,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2018/04/08,2632,2699,2992,5758,5758,538,-3304,0,6296,3304,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2018/04/15,2628,2667,2890,5758,5758,538,-3406,0,6296,3406,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2018/04/22,2649,2688,2846,5758,5758,538,-3450,0,6296,3450,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2018/04/29,2684,2733,2884,5758,5758,538,-3412,0,6296,3412,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2018/05/06,2729,2793,2956,5758,5758,538,-3340,0,6296,3340,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2018/05/13,2780,2864,3041,5758,5758,538,-3255,0,6296,3255,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2018/05/20,2834,2937,3125,5758,5758,538,-3171,0,6296,3171,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2018/05/27,2889,3003,3199,5758,5758,538,-3097,0,6296,3097,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2018/06/03,2940,3062,3261,5755,5755,538,-3031,0,6293,3031,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/06/10,2982,3108,3308,5755,5755,538,-2985,0,6293,2985,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/06/17,3013,3140,3338,5755,5755,538,-2955,0,6293,2955,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/06/24,3030,3159,3349,5755,5755,538,-2944,0,6293,2944,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/07/01,3036,3166,3349,5755,5755,538,-2944,0,6293,2944,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/07/08,3036,3167,3345,5755,5755,538,-2948,0,6293,2948,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/07/15,3034,3166,3340,5755,5755,538,-2953,0,6293,2953,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/07/22,3026,3158,3334,5755,5755,538,-2959,0,6293,2959,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/07/29,3005,3138,3317,5755,5755,538,-2975,0,6293,2975,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/08/05,2971,3105,3285,5755,5755,538,-3008,0,6293,3008,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/08/12,2926,3061,3241,5755,5755,538,-3052,0,6293,3052,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/08/19,2878,3014,3194,5755,5755,538,-3098,0,6293,3098,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/08/26,2835,2972,3153,5755,5755,538,-3140,0,6293,3140,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/09/02,2797,2933,3114,5755,5755,538,-3179,0,6293,3179,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/09/09,2759,2892,3074,5755,5755,538,-3219,0,6293,3219,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/09/16,2720,2842,3025,5755,5755,538,-3267,0,6293,3267,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/09/23,2673,2778,2964,5755,5755,538,-3329,0,6293,3329,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2018/09/30,2615,2693,2881,5768,5768,538,-3425,0,6306,3425,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2018/10/07,2575,2634,2823,5768,5768,538,-3483,0,6306,3483,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2018/10/14,2537,2583,2778,5768,5768,538,-3528,0,6306,3528,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2018/10/21,2512,2553,2785,5768,5768,538,-3521,0,6306,3521,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2018/10/28,2501,2549,2854,5768,5768,538,-3452,0,6306,3452,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2018/11/04,2512,2577,2972,5768,5768,538,-3334,0,6306,3334,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2018/11/11,2535,2625,3116,5768,5768,538,-3190,0,6306,3190,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2018/11/18,2564,2690,3261,5768,5768,538,-3045,0,6306,3045,340,0,72,0,100,0,400.8,1,120,0,512,6306,6306
D,2018/11/25,2599,2771,3397,5771,5771,538,-2912,0,6309,2912,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2018/12/02,2642,2872,3522,5766,5766,538,-2782,0,6304,2782,340,0,72,0,100,0,400.8,1,120,0,512,6304,6304
D,2018/12/09,2686,2982,3634,5721,5721,538,-2625,0,6259,2625,340,0,72,0,100,0,400.8,1,120,0,512,6259,6259
D,2018/12/16,2726,3084,3727,5684,5684,538,-2494,0,6222,2494,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/12/23,2771,3185,3811,5684,5684,538,-2410,0,6222,2410,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/12/30,2838,3293,3900,5684,5684,538,-2322,0,6222,2322,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/01/06,2916,3394,3983,5684,5684,538,-2238,0,6222,2238,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/01/13,2987,3477,4052,5684,5684,538,-2170,0,6222,2170,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/01/20,3045,3536,4097,5684,5684,538,-2125,0,6222,2125,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/01/27,3085,3572,4119,5684,5684,538,-2103,0,6222,2103,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/02/03,3099,3584,4126,5684,5684,538,-2096,0,6222,2096,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/02/10,3098,3582,4126,5684,5684,538,-2096,0,6222,2096,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/02/17,3082,3558,4118,5684,5684,538,-2104,0,6222,2104,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/02/24,3045,3498,4084,5684,5684,538,-2138,0,6222,2138,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/03/03,2976,3373,3988,5684,5684,538,-2234,0,6222,2234,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/03/10,2910,3249,3866,5690,5690,538,-2363,0,6228,2363,340,0,72,0,100,0,400.8,1,120,0,512,6228,6228
D,2019/03/17,2827,3090,3669,5734,5734,538,-2602,0,6272,2602,340,0,72,0,100,0,400.8,1,120,0,512,6272,6272
D,2019/03/24,2749,2935,3440,5778,5778,538,-2876,0,6316,2876,340,0,72,0,100,0,400.8,1,120,0,512,6316,6316
D,2019/03/31,2688,2806,3213,5778,5778,538,-3103,0,6316,3103,340,0,72,0,100,0,400.8,1,120,0,512,6316,6316
D,2019/04/07,2652,2724,3038,5758,5758,538,-3258,0,6296,3258,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2019/04/14,2643,2687,2928,5758,5758,538,-3368,0,6296,3368,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2019/04/21,2662,2700,2870,5758,5758,538,-3426,0,6296,3426,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,11-Apr-16,11-May-16,MU955.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Apr-16,29-May-16,MSR-KND81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
