C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/10/15 10:15:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/10/10,2612,2697,2811,4985,4552,0,-1741,0,4552,1741,351,0,50,0,138,0,110,0,120,0,539,4985,4552
D,2010/10/17,2588,2663,2783,4985,4588,0,-1805,0,4588,1805,351,0,50,0,138,0,110,0,120,0,539,4985,4588
D,2010/10/24,2586,2668,2823,4985,4588,0,-1765,0,4588,1765,351,0,50,0,138,0,110,0,120,0,539,4985,4588
D,2010/10/31,2596,2702,2936,4985,4588,0,-1652,0,4588,1652,351,0,50,0,138,0,110,0,120,0,539,4985,4588
D,2010/11/07,2623,2768,3111,4985,4588,0,-1477,0,4588,1477,351,0,50,0,138,0,110,0,120,0,539,4985,4588
D,2010/11/14,2656,2837,3264,4985,4588,0,-1324,0,4588,1324,351,0,50,0,138,0,110,0,120,0,539,4985,4588
D,2010/11/21,2707,2921,3398,4985,4588,0,-1190,0,4588,1190,351,0,50,0,138,0,110,0,120,0,539,4985,4588
D,2010/11/28,2796,3051,3567,4985,4588,0,-1021,0,4588,1021,351,0,50,0,138,0,110,0,120,0,539,4985,4588
D,2010/12/05,2866,3164,3732,4952,4555,0,-823,0,4555,823,351,0,50,0,138,0,110,0,120,0,539,4952,4555
D,2010/12/12,2913,3239,3816,4903,4691,0,-875,0,4691,875,351,0,50,0,138,0,110,0,120,0,539,4903,4691
D,2010/12/19,2987,3347,3922,4877,4665,0,-743,0,4665,743,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/12/26,2987,3347,3922,4877,4665,0,-743,0,4665,743,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2011/01/02,3143,3533,4093,4877,4665,0,-572,0,4665,572,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2011/01/09,3226,3624,4148,4877,4665,0,-517,0,4665,517,351,0,50,0,138,1,110,0,120,0,539,4877,4665
D,2011/01/16,3313,3716,4233,4877,4665,0,-432,0,4665,432,351,0,50,0,138,1,110,0,120,0,539,4877,4665
D,2011/01/23,3405,3813,4365,4877,4665,0,-300,0,4665,300,351,1,50,1,138,1,110,0,120,0,539,4877,4665
D,2011/01/30,3433,3829,4359,4877,4665,0,-306,0,4665,306,351,1,50,1,138,1,110,0,120,0,539,4877,4665
D,2011/02/06,3407,3792,4293,4877,4665,0,-372,0,4665,372,351,0,50,1,138,1,110,0,120,0,539,4877,4665
D,2011/02/13,3359,3731,4200,4877,4665,0,-465,0,4665,465,351,0,50,0,138,1,110,0,120,0,539,4877,4665
D,2011/02/20,3324,3679,4169,4877,4665,0,-496,0,4665,496,351,0,50,0,138,1,110,0,120,0,539,4877,4665
D,2011/02/27,3318,3656,4163,4877,4665,0,-502,0,4665,502,351,0,50,0,138,1,110,0,120,0,539,4877,4665
D,2011/03/06,3272,3589,4100,4877,4665,0,-565,0,4665,565,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2011/03/13,3227,3519,4038,4906,4694,0,-656,0,4694,656,351,0,50,0,138,0,110,0,120,0,539,4906,4694
D,2011/03/20,3112,3361,3853,4956,4744,0,-891,0,4744,891,351,0,50,0,138,0,110,0,120,0,539,4956,4744
D,2011/03/27,2994,3186,3587,4985,4773,0,-1186,0,4773,1186,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/04/03,2939,3071,3299,4985,4773,0,-1474,0,4773,1474,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/04/10,2911,3021,3218,4985,4773,0,-1555,0,4773,1555,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/04/17,2895,2986,3159,4985,4773,0,-1614,0,4773,1614,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/04/24,2895,2972,3072,4985,4773,0,-1701,0,4773,1701,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/05/01,2946,3029,3126,4985,4773,0,-1647,0,4773,1647,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/05/08,3002,3089,3200,4985,4773,0,-1573,0,4773,1573,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/05/15,3063,3159,3280,4985,4773,0,-1493,0,4773,1493,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/05/22,3141,3251,3378,4985,4773,0,-1395,0,4773,1395,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/05/29,3241,3355,3491,4985,4773,0,-1282,0,4773,1282,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/06/05,3303,3430,3576,4985,4773,0,-1197,0,4773,1197,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/06/12,3348,3484,3651,4985,4773,0,-1122,0,4773,1122,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/06/19,3369,3509,3686,4985,4773,0,-1087,0,4773,1087,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/06/26,3355,3494,3679,4985,4773,0,-1094,0,4773,1094,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/07/03,3342,3476,3647,4985,4773,0,-1126,0,4773,1126,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/07/10,3349,3487,3660,4985,4773,0,-1113,0,4773,1113,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/07/17,3361,3507,3684,4985,4773,0,-1089,0,4773,1089,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/07/24,3371,3521,3717,4985,4773,0,-1056,0,4773,1056,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/07/31,3367,3513,3700,4985,4773,0,-1073,0,4773,1073,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/08/07,3337,3480,3643,4985,4773,0,-1130,0,4773,1130,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/08/14,3278,3420,3584,4985,4773,0,-1189,0,4773,1189,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/08/21,3237,3371,3537,4985,4773,0,-1236,0,4773,1236,351,0,50,0,138,0,110,0,120,0,539,4985,4773
D,2011/08/28,3204,3340,3522,4985,4573,0,-1051,0,4573,1051,351,0,50,0,138,0,110,0,120,0,539,4985,4573
D,2011/09/04,3167,3301,3467,4985,4573,0,-1106,0,4573,1106,351,0,50,0,138,0,110,0,120,0,539,4985,4573
D,2011/09/11,3124,3249,3394,4985,4373,0,-979,0,4373,979,351,0,50,0,138,0,110,0,120,0,539,4985,4373
D,2011/09/18,3064,3183,3332,4985,4373,0,-1041,0,4373,1041,351,0,50,0,138,0,110,0,120,0,539,4985,4373
D,2011/09/25,2983,3090,3231,4985,4373,0,-1142,0,4373,1142,351,0,50,0,138,0,110,0,120,0,539,4985,4373
D,2011/10/02,2904,2996,3127,4757,4145,0,-1018,0,4145,1018,351,0,50,0,138,0,110,0,120,0,539,4757,4145
D,2011/10/09,2890,2980,3112,4757,4345,0,-1233,0,4345,1233,351,0,50,0,138,0,110,0,120,0,539,4757,4345
D,2011/10/16,2868,2948,3060,4757,4345,0,-1285,0,4345,1285,351,0,50,0,138,0,110,0,120,0,539,4757,4345
D,2011/10/23,2853,2933,3087,4757,4545,0,-1458,0,4545,1458,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2011/10/30,2845,2946,3168,4757,4545,0,-1377,0,4545,1377,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2011/11/06,2862,3001,3324,4757,4545,0,-1221,0,4545,1221,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2011/11/13,2904,3085,3511,4757,4545,0,-1034,0,4545,1034,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2011/11/20,2949,3160,3633,4757,4545,0,-912,0,4545,912,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2011/11/27,3013,3267,3794,4757,4545,0,-751,0,4545,751,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2011/12/04,3093,3394,3981,4728,4516,0,-535,0,4516,535,351,0,50,0,138,1,110,0,120,0,539,4728,4516
D,2011/12/11,3152,3482,4082,4678,4466,0,-384,0,4466,384,351,0,50,1,138,1,110,0,120,0,539,4678,4466
D,2011/12/18,3204,3566,4151,4649,4437,0,-286,0,4437,286,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2011/12/25,3204,3566,4151,4649,4437,0,-286,0,4437,286,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/01/01,3317,3716,4311,4649,4437,0,-126,0,4437,126,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/01/08,3412,3825,4377,4649,4437,0,-60,0,4437,60,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/01/15,3510,3929,4483,4649,4437,0,46,0,4437,-46,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/01/22,3602,4018,4567,4649,4437,0,130,0,4437,-130,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/01/29,3619,4017,4541,4649,4437,0,104,0,4437,-104,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/02/05,3602,3992,4485,4649,4437,0,48,0,4437,-48,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/02/12,3565,3949,4444,4649,4437,0,7,0,4437,-7,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/02/19,3532,3903,4416,4649,4437,0,-21,0,4437,21,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/02/26,3512,3877,4417,4649,4437,0,-20,0,4437,20,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/03/04,3456,3796,4340,4649,4437,0,-97,0,4437,97,351,1,50,1,138,1,110,0,120,0,539,4649,4437
D,2012/03/11,3410,3728,4295,4664,4452,0,-157,0,4452,157,351,1,50,1,138,1,110,0,120,0,539,4664,4452
D,2012/03/18,3309,3585,4082,4714,4502,0,-420,0,4502,420,351,0,50,0,138,1,110,0,120,0,539,4714,4502
D,2012/03/25,3180,3393,3821,4757,4545,0,-724,0,4545,724,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/04/01,3094,3237,3485,4757,4205,0,-720,0,4205,720,351,0,50,0,138,0,110,0,120,0,539,4757,4205
D,2012/04/08,3067,3182,3380,4757,4205,0,-825,0,4205,825,351,0,50,0,138,0,110,0,120,0,539,4757,4205
D,2012/04/15,3042,3142,3320,4757,4205,0,-885,0,4205,885,351,0,50,0,138,0,110,0,120,0,539,4757,4205
D,2012/04/22,3034,3118,3220,4757,4205,0,-985,0,4205,985,351,0,50,0,138,0,110,0,120,0,539,4757,4205
D,2012/04/29,3045,3134,3235,4757,4545,0,-1310,0,4545,1310,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/05/06,3089,3177,3289,4757,4545,0,-1256,0,4545,1256,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/05/13,3161,3260,3384,4757,4545,0,-1161,0,4545,1161,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/05/20,3245,3357,3500,4757,4545,0,-1045,0,4545,1045,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/05/27,3317,3436,3591,4757,4545,0,-954,0,4545,954,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/06/03,3391,3519,3678,4757,4545,0,-867,0,4545,867,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/06/10,3433,3571,3760,4757,4545,0,-785,0,4545,785,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/06/17,3450,3594,3791,4757,4545,0,-754,0,4545,754,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/06/24,3468,3610,3801,4757,4545,0,-744,0,4545,744,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/07/01,3461,3602,3783,4757,4545,0,-762,0,4545,762,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/07/08,3440,3587,3764,4757,4545,0,-781,0,4545,781,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/07/15,3459,3609,3797,4757,4545,0,-748,0,4545,748,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/07/22,3473,3630,3847,4757,4545,0,-698,0,4545,698,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/07/29,3464,3614,3822,4757,4345,0,-523,0,4345,523,351,0,50,0,138,1,110,0,120,0,539,4757,4345
D,2012/08/05,3432,3580,3758,4757,4345,0,-587,0,4345,587,351,0,50,0,138,0,110,0,120,0,539,4757,4345
D,2012/08/12,3388,3534,3706,4757,4345,0,-639,0,4345,639,351,0,50,0,138,0,110,0,120,0,539,4757,4345
D,2012/08/19,3340,3481,3643,4757,4345,0,-702,0,4345,702,351,0,50,0,138,0,110,0,120,0,539,4757,4345
D,2012/08/26,3303,3440,3604,4757,4345,0,-741,0,4345,741,351,0,50,0,138,0,110,0,120,0,539,4757,4345
D,2012/09/02,3285,3421,3586,4757,4345,0,-759,0,4345,759,351,0,50,0,138,0,110,0,120,0,539,4757,4345
D,2012/09/09,3232,3366,3522,4757,4345,0,-823,0,4345,823,351,0,50,0,138,0,110,0,120,0,539,4757,4345
D,2012/09/16,3178,3300,3455,4757,4345,0,-890,0,4345,890,351,0,50,0,138,0,110,0,120,0,539,4757,4345
D,2012/09/23,3104,3215,3349,4757,4545,0,-1196,0,4545,1196,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/09/30,3015,3114,3246,4757,4545,0,-1299,0,4545,1299,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/10/07,2993,3086,3215,4757,4545,0,-1330,0,4545,1330,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/10/14,2971,3057,3177,4757,4545,0,-1368,0,4545,1368,351,0,50,0,138,0,110,0,120,0,539,4757,4545
D,2012/10/21,2955,3040,3182,4757,4545,0,-1363,0,4545,1363,351,0,50,0,138,0,110,0,120,0,539,4757,4545
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,11-Nov-09,11-Nov-09,PNJ-APJ81; ST81-SWA,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Oct-09,2-Nov-09,GTN-CPN61; GTN-DUR62,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN NEERABUP commissioning until 8am 31/10/2009.,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT2 commissioning until 8am 30/11/2009.,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2009 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN NEERABUP NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2009 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
