C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/17 11:12:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/12/24 08:00:00,2785,3186,3809,5749,5693, 551 ,-2435,0 ,6244,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 14:00:00,2837,3246,3881,5749,5693, 551 ,-2363,0 ,6244,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 20:00:00,2855,3267,3907,5749,5693, 551 ,-2337,0 ,6244,2337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 02:00:00,1723,1967,2343,5749,5693, 551 ,-3901,0 ,6244,3901,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 08:00:00,2390,2390,3266,5749,5693, 551 ,-2978,0 ,6244,2978,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 14:00:00,2436,2436,3330,5749,5693, 551 ,-2914,0 ,6244,2914,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 20:00:00,2557,2557,3496,5749,5693, 551 ,-2748,0 ,6244,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 02:00:00,1711,1711,2330,5749,5693, 551 ,-3914,0 ,6244,3914,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 08:00:00,2543,2900,3477,5749,5693, 551 ,-2767,0 ,6244,2767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 14:00:00,2532,2887,3462,5749,5693, 551 ,-2782,0 ,6244,2782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 20:00:00,2557,2916,3496,5749,5693, 551 ,-2748,0 ,6244,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 02:00:00,1791,2039,2439,5749,5693, 551 ,-3805,0 ,6244,3805,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 08:00:00,2390,2725,3266,5749,5693, 551 ,-2978,0 ,6244,2978,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 14:00:00,2436,2778,3330,5749,5693, 551 ,-2914,0 ,6244,2914,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 20:00:00,2557,2916,3496,5749,5693, 551 ,-2748,0 ,6244,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 02:00:00,1711,1948,2330,5749,5693, 551 ,-3914,0 ,6244,3914,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 08:00:00,2390,2390,3266,5749,5548, 551 ,-2833,0 ,6099,2833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 14:00:00,2436,2436,3330,5749,5548, 551 ,-2769,0 ,6099,2769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 20:00:00,2557,2557,3496,5749,5548, 551 ,-2603,0 ,6099,2603,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 02:00:00,1711,1711,2330,5749,5548, 551 ,-3769,0 ,6099,3769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 08:00:00,2792,3196,3819,5749,5548, 551 ,-2280,0 ,6099,2280,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 14:00:00,2844,3256,3892,5749,5548, 551 ,-2207,0 ,6099,2207,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 20:00:00,2862,3278,3918,5749,5548, 551 ,-2181,0 ,6099,2181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 02:00:00,1727,1973,2350,5749,5548, 551 ,-3749,0 ,6099,3749,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 08:00:00,2792,3196,3819,5749,5548, 551 ,-2280,0 ,6099,2280,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 14:00:00,2844,3256,3892,5749,5548, 551 ,-2207,0 ,6099,2207,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 20:00:00,2862,3278,3918,5749,5548, 551 ,-2181,0 ,6099,2181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 02:00:00,1727,1973,2350,5749,5548, 551 ,-3749,0 ,6099,3749,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 08:00:00,2792,3196,3819,5749,5575, 551 ,-2307,0 ,6126,2307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 14:00:00,2844,3256,3892,5749,5575, 551 ,-2234,0 ,6126,2234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 20:00:00,2862,3278,3918,5749,5575, 551 ,-2208,0 ,6126,2208,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 02:00:00,1727,1973,2350,5749,5575, 551 ,-3776,0 ,6126,3776,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 08:00:00,2379,2379,3250,5749,5575, 551 ,-2876,0 ,6126,2876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 14:00:00,2464,2464,3367,5749,5575, 551 ,-2759,0 ,6126,2759,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 20:00:00,2557,2557,3496,5749,5575, 551 ,-2630,0 ,6126,2630,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 02:00:00,1727,1727,2352,5749,5575, 551 ,-3774,0 ,6126,3774,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 08:00:00,2519,2891,3480,5749,5720, 551 ,-2791,0 ,6271,2791,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 14:00:00,2575,2956,3558,5749,5720, 551 ,-2713,0 ,6271,2713,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 20:00:00,2605,2991,3601,5749,5720, 551 ,-2670,0 ,6271,2670,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 02:00:00,1751,2007,2410,5749,5720, 551 ,-3861,0 ,6271,3861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 08:00:00,2464,2843,3404,5749,5720, 551 ,-2867,0 ,6271,2867,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 14:00:00,2551,2945,3527,5749,5720, 551 ,-2744,0 ,6271,2744,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 20:00:00,2648,3057,3662,5749,5720, 551 ,-2609,0 ,6271,2609,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 02:00:00,1788,2060,2461,5749,5720, 551 ,-3810,0 ,6271,3810,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 08:00:00,2830,3267,3898,5749,5720, 551 ,-2373,0 ,6271,2373,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 14:00:00,2925,3377,4031,5749,5720, 551 ,-2240,0 ,6271,2240,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 20:00:00,2940,3395,4053,5749,5720, 551 ,-2218,0 ,6271,2218,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 02:00:00,1701,1959,2329,5749,5720, 551 ,-3942,0 ,6271,3942,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 08:00:00,2830,3267,3898,5749,5700, 551 ,-2353,0 ,6251,2353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 14:00:00,2925,3377,4031,5749,5700, 551 ,-2220,0 ,6251,2220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 20:00:00,2940,3395,4053,5749,5700, 551 ,-2198,0 ,6251,2198,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 02:00:00,1701,1959,2329,5749,5700, 551 ,-3922,0 ,6251,3922,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 08:00:00,2830,3267,3898,5749,5700, 551 ,-2353,0 ,6251,2353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 14:00:00,2925,3377,4031,5749,5700, 551 ,-2220,0 ,6251,2220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 20:00:00,2940,3395,4053,5749,5700, 551 ,-2198,0 ,6251,2198,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 02:00:00,1701,1959,2329,5749,5700, 551 ,-3922,0 ,6251,3922,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 08:00:00,2830,3267,3898,5749,5700, 551 ,-2353,0 ,6251,2353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 14:00:00,2925,3377,4031,5749,5700, 551 ,-2220,0 ,6251,2220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 20:00:00,2940,3395,4053,5749,5700, 551 ,-2198,0 ,6251,2198,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 02:00:00,1701,1959,2329,5749,5700, 551 ,-3922,0 ,6251,3922,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/12/19 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/20 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/21 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/22 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/23 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/24 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/25 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/26 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/27 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/28 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/29 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/30 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/31 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/01 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/02 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/03 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/04 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/05 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/06 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/07 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/08 02:00:00,1453,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,28-Nov-15,31-Dec-15,MU951.4,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,24-Dec-15,24-Dec-15,BUH 132; PIC-BUH81; BUH T3; BUH T2; MU-BUH81; BUH T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Dec-15,18-Dec-15,EP-BTY81; EP811.0; EP813.0; BTY809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-15,18-Dec-15,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Dec-15,18-Dec-15,MGA-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-15,19-Dec-15,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-15,19-Dec-15,MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Dec-15,23-Dec-15,MSR-KMK81; KMK SUT1; KMK 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jan-16,07-Jan-16,MSR-KMK81; MSR-WM81; MSR-KPP81; MSR 132; MSR T1; MSR T2; KW-MSR81; MSR-CBP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jan-16,06-Jan-16,PIC-WOR81; WCL-WOR81; WGP-WOR81; WOR 132; WOR T1; WOR-WAPL2; WOR-WAPL3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-15,24-Dec-15,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Dec-15,24-Dec-15,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BIOGAS01 commissioning 11/12/2015 - 19/12/2015,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 16/12/2015 - 18/12/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
