C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/15 15:08:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/10/25,2550,2659,2846,5946,5164,524,-2841,0,5688,2841,340,0,72,0,100,0,400.8,1,120,0,512,6470,5688
D,2015/11/01,2547,2672,2957,5946,5164,524,-2731,0,5688,2731,340,0,72,0,100,0,400.8,1,120,0,512,6470,5688
D,2015/11/08,2557,2726,3108,5946,5164,524,-2579,0,5688,2579,340,0,72,0,100,0,400.8,1,120,0,512,6470,5688
D,2015/11/15,2573,2781,3249,5946,5040,524,-2314,0,5564,2314,340,0,72,0,100,0,400.8,1,120,0,512,6470,5564
D,2015/11/22,2598,2848,3386,5946,5564,524,-2702,0,6088,2702,340,0,72,0,100,0,400.8,1,120,0,512,6470,6088
D,2015/11/29,2660,2955,3548,5948,5603,524,-2580,0,6127,2580,340,0,72,0,100,0,400.8,1,120,0,512,6472,6127
D,2015/12/06,2734,3076,3715,5915,5770,524,-2579,0,6294,2579,340,0,72,0,100,0,400.8,1,120,0,512,6439,6294
D,2015/12/13,2811,3199,3842,5868,5723,524,-2405,0,6247,2405,340,0,72,0,100,0,400.8,1,120,0,512,6392,6247
D,2015/12/20,2862,3278,3918,5855,5710,524,-2316,0,6234,2316,340,0,72,0,100,0,400.8,1,120,0,512,6379,6234
D,2015/12/27,2862,3278,3918,5855,5855,524,-2461,0,6379,2461,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/01/03,2985,3458,4123,5855,5855,524,-2256,0,6379,2256,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/01/10,3061,3554,4220,5855,5855,524,-2159,0,6379,2159,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/01/17,3119,3621,4311,5855,5855,524,-2068,0,6379,2068,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/01/24,3160,3651,4311,5855,5855,524,-2068,0,6379,2068,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/01/31,3169,3647,4290,5855,5855,524,-2088,0,6379,2088,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/02/07,3171,3643,4273,5855,5855,524,-2106,0,6379,2106,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/02/14,3175,3629,4232,5855,5855,524,-2146,0,6379,2146,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/02/21,3166,3613,4231,5855,5855,524,-2147,0,6379,2147,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/02/28,3151,3585,4209,5855,5855,524,-2169,0,6379,2169,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/03/06,3053,3449,4089,5855,5855,524,-2289,0,6379,2289,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/03/13,2972,3333,3930,5882,5882,524,-2476,0,6406,2476,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,2016/03/20,2837,3139,3687,5928,5928,524,-2765,0,6452,2765,340,0,72,0,100,0,400.8,1,120,0,512,6452,6452
D,2016/03/27,2734,2957,3395,5956,5956,524,-3085,0,6480,3085,340,0,72,0,100,0,400.8,1,120,0,512,6480,6480
D,2016/04/03,2709,2867,3158,5935,5935,524,-3302,0,6459,3302,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2016/04/10,2694,2835,3107,5935,5935,524,-3352,0,6459,3352,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2016/04/17,2674,2784,3028,5935,5935,524,-3431,0,6459,3431,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2016/04/24,2692,2786,2905,5935,5935,524,-3555,0,6459,3555,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2016/05/01,2734,2830,2957,5935,5935,524,-3503,0,6459,3503,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2016/05/08,2787,2895,3040,5935,5935,524,-3419,0,6459,3419,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2016/05/15,2846,2970,3141,5935,5935,524,-3318,0,6459,3318,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2016/05/22,2904,3036,3213,5935,5935,524,-3246,0,6459,3246,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2016/05/29,2958,3101,3289,5935,5935,524,-3171,0,6459,3171,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2016/06/05,3047,3200,3405,5932,5932,524,-3051,0,6456,3051,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2016/06/12,3123,3288,3517,5932,5932,524,-2939,0,6456,2939,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2016/06/19,3165,3334,3564,5932,5932,524,-2892,0,6456,2892,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2016/06/26,3193,3365,3604,5932,5872,524,-2792,0,6396,2792,340,0,72,0,100,0,400.8,1,120,0,512,6456,6396
D,2016/07/03,3206,3381,3615,5932,5632,524,-2541,0,6156,2541,340,0,72,0,100,0,400.8,1,120,0,512,6456,6156
D,2016/07/10,3193,3365,3574,5932,5632,524,-2582,0,6156,2582,340,0,72,0,100,0,400.8,1,120,0,512,6456,6156
D,2016/07/17,3185,3358,3576,5932,5632,524,-2580,0,6156,2580,340,0,72,0,100,0,400.8,1,120,0,512,6456,6156
D,2016/07/24,3176,3347,3593,5932,5632,524,-2563,0,6156,2563,340,0,72,0,100,0,400.8,1,120,0,512,6456,6156
D,2016/07/31,3160,3338,3574,5932,5632,524,-2582,0,6156,2582,340,0,72,0,100,0,400.8,1,120,0,512,6456,6156
D,2016/08/07,3140,3312,3525,5932,5632,524,-2631,0,6156,2631,340,0,72,0,100,0,400.8,1,120,0,512,6456,6156
D,2016/08/14,3088,3249,3451,5932,5632,524,-2705,0,6156,2705,340,0,72,0,100,0,400.8,1,120,0,512,6456,6156
D,2016/08/21,3030,3189,3400,5932,5692,524,-2816,0,6216,2816,340,0,72,0,100,0,400.8,1,120,0,512,6456,6216
D,2016/08/28,2972,3126,3334,5932,5932,524,-3122,0,6456,3122,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2016/09/04,2925,3074,3256,5932,5932,524,-3200,0,6456,3200,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2016/09/11,2906,3052,3236,5932,5932,524,-3220,0,6456,3220,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2016/09/18,2863,3001,3171,5932,5932,524,-3285,0,6456,3285,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2016/09/25,2801,2929,3092,5946,5946,524,-3378,0,6470,3378,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2016/10/02,2752,2872,3048,5946,5946,524,-3421,0,6470,3421,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2016/10/09,2683,2786,2930,5946,5946,524,-3540,0,6470,3540,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2016/10/16,2642,2737,2871,5946,5946,524,-3598,0,6470,3598,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2016/10/23,2622,2724,2903,5946,5946,524,-3567,0,6470,3567,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2016/10/30,2620,2746,3021,5946,5946,524,-3448,0,6470,3448,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2016/11/06,2631,2799,3196,5946,5946,524,-3273,0,6470,3273,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2016/11/13,2643,2854,3344,5946,5946,524,-3126,0,6470,3126,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2016/11/20,2669,2919,3483,5946,5946,524,-2987,0,6470,2987,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2016/11/27,2733,3030,3635,5948,5948,524,-2837,0,6472,2837,340,0,72,0,100,0,400.8,1,120,0,512,6472,6472
D,2016/12/04,2797,3143,3778,5928,5928,524,-2674,0,6452,2674,340,0,72,0,100,0,400.8,1,120,0,512,6452,6452
D,2016/12/11,2867,3252,3899,5882,5882,524,-2507,0,6406,2507,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,2016/12/18,2956,3386,4046,5855,5855,524,-2332,0,6379,2332,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/12/25,2956,3386,4046,5855,5855,524,-2332,0,6379,2332,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/01/01,3063,3545,4241,5855,5855,524,-2138,0,6379,2138,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/01/08,3141,3645,4342,5855,5855,524,-2036,0,6379,2036,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/01/15,3203,3717,4401,5855,5855,524,-1978,0,6379,1978,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/01/22,3243,3755,4437,5855,5855,524,-1942,0,6379,1942,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/01/29,3240,3740,4400,5855,5855,524,-1979,0,6379,1979,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/02/05,3241,3723,4355,5855,5855,524,-2023,0,6379,2023,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/02/12,3244,3712,4315,5855,5855,524,-2064,0,6379,2064,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/02/19,3237,3696,4357,5855,5855,524,-2021,0,6379,2021,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/02/26,3226,3675,4332,5855,5855,524,-2047,0,6379,2047,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/03/05,3139,3548,4183,5855,5855,524,-2196,0,6379,2196,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/03/12,3060,3441,4085,5875,5875,524,-2314,0,6399,2314,340,0,72,0,100,0,400.8,1,120,0,512,6399,6399
D,2017/03/19,2918,3242,3811,5922,5922,524,-2635,0,6446,2635,340,0,72,0,100,0,400.8,1,120,0,512,6446,6446
D,2017/03/26,2797,3043,3484,5956,5956,524,-2995,0,6480,2995,340,0,72,0,100,0,400.8,1,120,0,512,6480,6480
D,2017/04/02,2746,2923,3224,5935,5935,524,-3236,0,6459,3236,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2017/04/09,2754,2886,3151,5935,5935,524,-3309,0,6459,3309,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2017/04/16,2740,2855,3088,5935,5935,524,-3372,0,6459,3372,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2017/04/23,2765,2867,3017,5935,5935,524,-3442,0,6459,3442,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2017/04/30,2804,2909,3055,5935,5935,524,-3405,0,6459,3405,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2017/05/07,2851,2969,3131,5935,5935,524,-3328,0,6459,3328,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2017/05/14,2906,3032,3198,5935,5935,524,-3261,0,6459,3261,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2017/05/21,2970,3110,3287,5935,5935,524,-3173,0,6459,3173,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2017/05/28,3043,3190,3391,5935,5935,524,-3069,0,6459,3069,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2017/06/04,3125,3284,3491,5932,5932,524,-2965,0,6456,2965,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/06/11,3193,3362,3584,5932,5932,524,-2872,0,6456,2872,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/06/18,3248,3418,3649,5932,5932,524,-2807,0,6456,2807,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/06/25,3287,3466,3705,5932,5932,524,-2751,0,6456,2751,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/07/02,3298,3482,3713,5932,5932,524,-2743,0,6456,2743,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/07/09,3289,3471,3689,5932,5932,524,-2767,0,6456,2767,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/07/16,3251,3429,3646,5932,5932,524,-2810,0,6456,2810,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/07/23,3267,3448,3680,5932,5932,524,-2776,0,6456,2776,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/07/30,3255,3435,3685,5932,5932,524,-2771,0,6456,2771,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/08/06,3223,3397,3624,5932,5932,524,-2832,0,6456,2832,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/08/13,3167,3339,3551,5932,5932,524,-2905,0,6456,2905,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/08/20,3112,3269,3471,5932,5932,524,-2985,0,6456,2985,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/08/27,3041,3199,3424,5932,5932,524,-3032,0,6456,3032,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/09/03,2993,3154,3356,5932,5932,524,-3100,0,6456,3100,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/09/10,2962,3111,3303,5932,5932,524,-3153,0,6456,3153,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/09/17,2932,3075,3259,5932,5932,524,-3197,0,6456,3197,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/09/24,2885,3021,3182,5932,5932,524,-3274,0,6456,3274,340,0,72,0,100,0,400.8,1,120,0,512,6456,6456
D,2017/10/01,2812,2932,3101,5946,5946,524,-3369,0,6470,3369,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2017/10/08,2764,2879,3040,5946,5946,524,-3429,0,6470,3429,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2017/10/15,2719,2820,2968,5946,5946,524,-3502,0,6470,3502,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2017/10/22,2683,2781,2949,5946,5946,524,-3521,0,6470,3521,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2017/10/29,2676,2800,3041,5946,5946,524,-3428,0,6470,3428,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2017/11/05,2687,2842,3218,5946,5946,524,-3252,0,6470,3252,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2017/11/12,2699,2908,3403,5946,5946,524,-3066,0,6470,3066,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2017/11/19,2723,2971,3538,5946,5946,524,-2932,0,6470,2932,340,0,72,0,100,0,400.8,1,120,0,512,6470,6470
D,2017/11/26,2777,3072,3687,5948,5948,524,-2785,0,6472,2785,340,0,72,0,100,0,400.8,1,120,0,512,6472,6472
D,2017/12/03,2847,3197,3856,5935,5935,524,-2603,0,6459,2603,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2017/12/10,2912,3300,3971,5888,5888,524,-2441,0,6412,2441,340,0,72,0,100,0,400.8,1,120,0,512,6412,6412
D,2017/12/17,3009,3453,4138,5855,5855,524,-2241,0,6379,2241,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/12/24,3009,3453,4138,5855,5855,524,-2241,0,6379,2241,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2017/12/31,3124,3621,4344,5855,5855,524,-2034,0,6379,2034,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2018/01/07,3199,3714,4429,5855,5855,524,-1949,0,6379,1949,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2018/01/14,3255,3774,4469,5855,5855,524,-1910,0,6379,1910,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2018/01/21,3314,3831,4495,5855,5855,524,-1883,0,6379,1883,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2018/01/28,3319,3822,4479,5855,5855,524,-1899,0,6379,1899,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2018/02/04,3319,3814,4466,5855,5855,524,-1913,0,6379,1913,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2018/02/11,3323,3811,4469,5855,5855,524,-1910,0,6379,1910,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2018/02/18,3331,3810,4500,5855,5855,524,-1879,0,6379,1879,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2018/02/25,3323,3794,4469,5855,5855,524,-1910,0,6379,1910,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2018/03/04,3232,3663,4323,5855,5855,524,-2055,0,6379,2055,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2018/03/11,3147,3544,4209,5868,5868,524,-2182,0,6392,2182,340,0,72,0,100,0,400.8,1,120,0,512,6392,6392
D,2018/03/18,3024,3368,3959,5915,5915,524,-2480,0,6439,2480,340,0,72,0,100,0,400.8,1,120,0,512,6439,6439
D,2018/03/25,2892,3149,3632,5956,5956,524,-2847,0,6480,2847,340,0,72,0,100,0,400.8,1,120,0,512,6480,6480
D,2018/04/01,2840,3033,3403,5935,5935,524,-3056,0,6459,3056,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2018/04/08,2815,2973,3289,5935,5935,524,-3171,0,6459,3171,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2018/04/15,2812,2938,3227,5935,5935,524,-3233,0,6459,3233,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2018/04/22,2835,2939,3078,5935,5935,524,-3382,0,6459,3382,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2018/04/29,2868,2975,3116,5935,5935,524,-3343,0,6459,3343,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2018/05/06,2916,3030,3175,5935,5935,524,-3284,0,6459,3284,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2018/05/13,2970,3090,3252,5935,5935,524,-3207,0,6459,3207,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2018/05/20,3032,3171,3348,5935,5935,524,-3111,0,6459,3111,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
D,2018/05/27,3098,3248,3435,5935,5935,524,-3025,0,6459,3025,340,0,72,0,100,0,400.8,1,120,0,512,6459,6459
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,11-Jun-15,13-Jun-15,BLD-PCYPKS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jun-15,12-Jun-15,BUH 132; BUH T1; MU-BUH81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jun-15,12-Jun-15,BUH 132; MU-BUH81; BUH T1,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Jun-15,09-Jun-15,CTB-EMDENB82; PJR-CTB81; CTB 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jun-15,11-Jun-15,CTB-ENB81; CTB 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Jun-15,13-Jun-15,KEM-KW-OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Jun-15,09-Jun-15,KPS SUT3; KW831.0; KW833.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-Jun-15,01-Jul-15,KW931.0; KW933.0; KW BTT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jun-15,17-Jul-15,MED-RO81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jun-15,17-Jun-15,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jun-15,16-Jun-15,MSR826.0; KDP-KW-MSR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Jun-15,08-Jun-15,MSR-KMK81,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Jun-15,22-Jun-15,MSR-KND81,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jun-15,12-Jun-15,MSR-WM81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Jun-15,13-Jun-15,MU941.0; MU943.0; MU G7,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jun-15,17-Jun-15,OLY904.0; KEM963.0; KW935.0; KEM-KW-OLY91; KEM961.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Jun-15,22-Jun-15,PIC-MRR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Jun-15,10-Jun-15,SHO945.0; OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jun-15,21-Jun-15,TS804.0; ENB801.0; ENB812.0; ENB-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jun-15,17-Jun-15,TS-MBA81,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Jun-15,09-Jun-15,WKT GT3; WKT SUT3,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-May-15,09-Jun-15,WKT SUT3; WKT GT3,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Jun-15,15-Jul-15,WKT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Jun-15,12-Jun-15,WKT-BKF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Jun-15,12-Jun-15,WKT-BLD81,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jun-15,22-Jun-15,WKT-PCY81,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Jun-15,22-Jun-15,WKT-PCY81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Jun-15,12-Jun-15,WKT-PCY81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jun-15,18-Jun-15,WKT-PCY81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
