C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/03/15 13:59:52,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/07/31,3081,3231,3430,5583,4710,0,-1280,0,4710,1280,351,0,60,0,128,0,120,0,120,0,539,5583,4710
D,2011/08/07,2975,3121,3303,5583,4673,0,-1370,0,4673,1370,351,0,60,0,128,0,120,0,120,0,539,5583,4673
D,2011/08/14,3003,3164,3383,5583,4636,0,-1253,0,4636,1253,351,0,60,0,128,0,120,0,120,0,539,5583,4636
D,2011/08/21,2998,3155,3366,5583,4494,0,-1128,0,4494,1128,351,0,60,0,128,0,120,0,120,0,539,5583,4494
D,2011/08/28,2978,3131,3320,5583,4494,0,-1174,0,4494,1174,351,0,60,0,128,0,120,0,120,0,539,5583,4494
D,2011/09/04,2920,3068,3250,5583,4627,0,-1377,0,4627,1377,351,0,60,0,128,0,120,0,120,0,539,5583,4627
D,2011/09/11,2870,3016,3205,5583,4866,0,-1661,0,4866,1661,351,0,60,0,128,0,120,0,120,0,539,5583,4866
D,2011/09/18,2830,2969,3158,5583,4714,0,-1556,0,4714,1556,351,0,60,0,128,0,120,0,120,0,539,5583,4714
D,2011/09/25,2816,2951,3118,5583,4598,0,-1480,0,4598,1480,351,0,60,0,128,0,120,0,120,0,539,5583,4598
D,2011/10/02,2795,2926,3097,5583,4788,0,-1691,0,4788,1691,351,0,60,0,128,0,120,0,120,0,539,5583,4788
D,2011/10/09,2749,2874,3042,5583,4788,0,-1746,0,4788,1746,351,0,60,0,128,0,120,0,120,0,539,5583,4788
D,2011/10/16,2671,2787,2938,5583,5217,0,-2279,0,5217,2279,351,0,60,0,128,0,120,0,120,0,539,5583,5217
D,2011/10/23,2569,2671,2822,5555,4720,0,-1898,0,4720,1898,351,0,60,0,128,0,120,0,120,0,539,5555,4720
D,2011/10/30,2541,2636,2783,5555,4758,0,-1975,0,4758,1975,351,0,60,0,128,0,120,0,120,0,539,5555,4758
D,2011/11/06,2505,2598,2746,5555,4737,0,-1991,0,4737,1991,351,0,60,0,128,0,120,0,120,0,539,5555,4737
D,2011/11/13,2509,2613,2800,5555,4882,0,-2082,0,4882,2082,351,0,60,0,128,0,120,0,120,0,539,5555,4882
D,2011/11/20,2521,2642,2912,5555,4787,0,-1875,0,4787,1875,351,0,60,0,128,0,120,0,120,0,539,5555,4787
D,2011/11/27,2554,2718,3093,5555,4903,0,-1810,0,4903,1810,351,0,60,0,128,0,120,0,120,0,539,5555,4903
D,2011/12/04,2606,2812,3281,5555,4780,0,-1499,0,4780,1499,351,0,60,0,128,0,120,0,120,0,539,5555,4780
D,2011/12/11,2658,2902,3425,5555,4783,0,-1358,0,4783,1358,351,0,60,0,128,0,120,0,120,0,539,5555,4783
D,2011/12/18,2718,3006,3594,5555,5019,0,-1425,0,5019,1425,351,0,60,0,128,0,120,0,120,0,539,5555,5019
D,2011/12/25,2782,3113,3744,5529,5317,0,-1573,0,5317,1573,351,0,60,0,128,0,120,0,120,0,539,5529,5317
D,2012/01/01,2845,3207,3840,5480,5155,0,-1315,0,5155,1315,351,0,60,0,128,0,120,0,120,0,539,5480,5155
D,2012/01/08,2941,3346,3992,5447,5235,0,-1243,0,5235,1243,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/01/15,2941,3346,3992,5447,5235,0,-1243,0,5235,1243,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/01/22,3071,3520,4147,5447,5235,0,-1088,0,5235,1088,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/01/29,3165,3631,4251,5447,5235,0,-984,0,5235,984,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/02/05,3256,3726,4348,5447,5235,0,-887,0,5235,887,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/02/12,3332,3803,4423,5447,5235,0,-812,0,5235,812,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/02/19,3340,3792,4403,5447,5235,0,-832,0,5235,832,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/02/26,3319,3760,4326,5447,5235,0,-909,0,5235,909,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/03/04,3278,3711,4277,5447,5235,0,-958,0,5235,958,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/03/11,3247,3665,4226,5447,5235,0,-1009,0,5235,1009,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/03/18,3215,3618,4192,5447,5235,0,-1043,0,5235,1043,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/03/25,3133,3505,4085,5447,5235,0,-1150,0,5235,1150,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/04/01,3062,3408,4002,5450,5238,0,-1236,0,5238,1236,351,0,60,0,128,0,120,0,120,0,539,5450,5238
D,2012/04/08,2911,3212,3754,5508,5296,0,-1542,0,5296,1542,351,0,60,0,128,0,120,0,120,0,539,5508,5296
D,2012/04/15,2770,2992,3428,5555,5343,0,-1915,0,5343,1915,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2012/04/22,2705,2865,3165,5555,5227,0,-2062,0,5227,2062,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2012/04/29,2676,2804,3037,5555,4887,0,-1850,0,4887,1850,351,0,60,0,128,0,120,0,120,0,539,5555,4887
D,2012/05/06,2650,2755,2973,5555,4887,0,-1914,0,4887,1914,351,0,60,0,128,0,120,0,120,0,539,5555,4887
D,2012/05/13,2623,2713,2860,5555,4887,0,-2027,0,4887,2027,351,0,60,0,128,0,120,0,120,0,539,5555,4887
D,2012/05/20,2652,2742,2860,5555,5027,0,-2167,0,5027,2167,351,0,60,0,128,0,120,0,120,0,539,5555,5027
D,2012/05/27,2719,2814,2924,5555,5106,0,-2182,0,5106,2182,351,0,60,0,128,0,120,0,120,0,539,5555,5106
D,2012/06/03,2825,2931,3071,5555,4906,0,-1835,0,4906,1835,351,0,60,0,128,0,120,0,120,0,539,5555,4906
D,2012/06/10,2898,3019,3187,5555,4870,0,-1683,0,4870,1683,351,0,60,0,128,0,120,0,120,0,539,5555,4870
D,2012/06/17,2957,3083,3244,5555,4870,0,-1626,0,4870,1626,351,0,60,0,128,0,120,0,120,0,539,5555,4870
D,2012/06/24,3005,3143,3329,5555,5105,0,-1776,0,5105,1776,351,0,60,0,128,0,120,0,120,0,539,5555,5105
D,2012/07/01,3080,3226,3422,5555,5105,0,-1683,0,5105,1683,351,0,60,0,128,0,120,0,120,0,539,5555,5105
D,2012/07/08,3146,3298,3505,5555,5143,0,-1638,0,5143,1638,351,0,60,0,128,0,120,0,120,0,539,5555,5143
D,2012/07/15,3208,3368,3589,5555,5143,0,-1554,0,5143,1554,351,0,60,0,128,0,120,0,120,0,539,5555,5143
D,2012/07/22,3248,3411,3633,5555,5143,0,-1510,0,5143,1510,351,0,60,0,128,0,120,0,120,0,539,5555,5143
D,2012/07/29,3247,3404,3608,5555,5143,0,-1535,0,5143,1535,351,0,60,0,128,0,120,0,120,0,539,5555,5143
D,2012/08/05,3153,3309,3494,5555,5143,0,-1649,0,5143,1649,351,0,60,0,128,0,120,0,120,0,539,5555,5143
D,2012/08/12,3108,3270,3489,5555,5143,0,-1654,0,5143,1654,351,0,60,0,128,0,120,0,120,0,539,5555,5143
D,2012/08/19,3111,3275,3508,5555,5143,0,-1635,0,5143,1635,351,0,60,0,128,0,120,0,120,0,539,5555,5143
D,2012/08/26,3107,3265,3487,5555,5105,0,-1618,0,5105,1618,351,0,60,0,128,0,120,0,120,0,539,5555,5105
D,2012/09/02,3075,3231,3419,5555,5105,0,-1686,0,5105,1686,351,0,60,0,128,0,120,0,120,0,539,5555,5105
D,2012/09/09,3016,3164,3368,5555,5105,0,-1737,0,5105,1737,351,0,60,0,128,0,120,0,120,0,539,5555,5105
D,2012/09/16,2984,3132,3349,5555,5105,0,-1756,0,5105,1756,351,0,60,0,128,0,120,0,120,0,539,5555,5105
D,2012/09/23,2945,3090,3264,5555,5105,0,-1841,0,5105,1841,351,0,60,0,128,0,120,0,120,0,539,5555,5105
D,2012/09/30,2941,3081,3245,5555,5105,0,-1860,0,5105,1860,351,0,60,0,128,0,120,0,120,0,539,5555,5105
D,2012/10/07,2884,3014,3183,5555,5143,0,-1960,0,5143,1960,351,0,60,0,128,0,120,0,120,0,539,5555,5143
D,2012/10/14,2827,2946,3106,5555,5143,0,-2037,0,5143,2037,351,0,60,0,128,0,120,0,120,0,539,5555,5143
D,2012/10/21,2730,2835,2980,5555,5143,0,-2163,0,5143,2163,351,0,60,0,128,0,120,0,120,0,539,5555,5143
D,2012/10/28,2685,2783,2922,5555,5086,0,-2164,0,5086,2164,351,0,60,0,128,0,120,0,120,0,539,5555,5086
D,2012/11/04,2647,2740,2883,5555,5086,0,-2203,0,5086,2203,351,0,60,0,128,0,120,0,120,0,539,5555,5086
D,2012/11/11,2641,2745,2935,5555,5107,0,-2172,0,5107,2172,351,0,60,0,128,0,120,0,120,0,539,5555,5107
D,2012/11/18,2653,2772,3034,5555,5107,0,-2073,0,5107,2073,351,0,60,0,128,0,120,0,120,0,539,5555,5107
D,2012/11/25,2686,2847,3239,5555,5220,0,-1981,0,5220,1981,351,0,60,0,128,0,120,0,120,0,539,5555,5220
D,2012/12/02,2737,2948,3441,5555,5220,0,-1779,0,5220,1779,351,0,60,0,128,0,120,0,120,0,539,5555,5220
D,2012/12/09,2782,3028,3589,5555,5220,0,-1631,0,5220,1631,351,0,60,0,128,0,120,0,120,0,539,5555,5220
D,2012/12/16,2848,3135,3733,5555,5343,0,-1610,0,5343,1610,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2012/12/23,2921,3253,3884,5552,5340,0,-1456,0,5340,1456,351,0,60,0,128,0,120,0,120,0,539,5552,5340
D,2012/12/30,2981,3351,4011,5494,5282,0,-1271,0,5282,1271,351,0,60,0,128,0,120,0,120,0,539,5494,5282
D,2013/01/06,3075,3487,4132,5447,5235,0,-1103,0,5235,1103,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/01/13,3075,3487,4132,5447,5235,0,-1103,0,5235,1103,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/01/20,3197,3645,4294,5447,5235,0,-941,0,5235,941,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/01/27,3304,3776,4426,5447,5235,0,-809,0,5235,809,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/02/03,3400,3878,4502,5447,5235,0,-733,0,5235,733,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/02/10,3455,3934,4549,5447,5235,0,-686,0,5235,686,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/02/17,3496,3957,4538,5447,5235,0,-697,0,5235,697,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/02/24,3488,3943,4518,5447,5235,0,-717,0,5235,717,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/03/03,3444,3889,4460,5447,5235,0,-775,0,5235,775,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/03/10,3405,3827,4392,5447,5235,0,-843,0,5235,843,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/03/17,3373,3785,4351,5447,5235,0,-884,0,5235,884,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/03/24,3290,3672,4246,5447,5235,0,-989,0,5235,989,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/03/31,3220,3578,4177,5447,5235,0,-1058,0,5235,1058,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/04/07,3081,3397,3953,5494,5282,0,-1329,0,5282,1329,351,0,60,0,128,0,120,0,120,0,539,5494,5282
D,2013/04/14,2921,3170,3623,5552,5340,0,-1717,0,5340,1717,351,0,60,0,128,0,120,0,120,0,539,5552,5340
D,2013/04/21,2853,3032,3352,5555,5189,0,-1837,0,5189,1837,351,0,60,0,128,0,120,0,120,0,539,5555,5189
D,2013/04/28,2809,2944,3173,5555,5189,0,-2016,0,5189,2016,351,0,60,0,128,0,120,0,120,0,539,5555,5189
D,2013/05/05,2793,2913,3147,5555,5189,0,-2042,0,5189,2042,351,0,60,0,128,0,120,0,120,0,539,5555,5189
D,2013/05/12,2772,2866,3028,5555,5189,0,-2161,0,5189,2161,351,0,60,0,128,0,120,0,120,0,539,5555,5189
D,2013/05/19,2806,2897,3011,5555,5227,0,-2216,0,5227,2216,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/05/26,2871,2969,3098,5555,5227,0,-2129,0,5227,2129,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/06/02,2965,3077,3225,5555,5227,0,-2002,0,5227,2002,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/06/09,3035,3160,3329,5555,5227,0,-1898,0,5227,1898,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/06/16,3108,3239,3406,5555,5227,0,-1821,0,5227,1821,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/06/23,3174,3313,3487,5555,5307,0,-1820,0,5307,1820,351,0,60,0,128,0,120,0,120,0,539,5555,5307
D,2013/06/30,3252,3405,3600,5555,5283,0,-1683,0,5283,1683,351,0,60,0,128,0,120,0,120,0,539,5555,5283
D,2013/07/07,3362,3517,3719,5555,5319,0,-1600,0,5319,1600,351,0,60,0,128,0,120,0,120,0,539,5555,5319
D,2013/07/14,3469,3632,3860,5555,5343,0,-1483,0,5343,1483,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/07/21,3564,3737,3977,5555,5343,0,-1366,0,5343,1366,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/07/28,3575,3749,3982,5555,5343,0,-1361,0,5343,1361,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/08/04,3491,3662,3876,5555,5343,0,-1467,0,5343,1467,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/08/11,3462,3634,3854,5555,5343,0,-1489,0,5343,1489,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/08/18,3471,3642,3868,5555,5343,0,-1475,0,5343,1475,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/08/25,3455,3619,3833,5555,5343,0,-1510,0,5343,1510,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/09/01,3418,3584,3784,5555,5343,0,-1559,0,5343,1559,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/09/08,3359,3522,3732,5555,5343,0,-1611,0,5343,1611,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/09/15,3312,3474,3694,5555,5343,0,-1649,0,5343,1649,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/09/22,3278,3436,3646,5555,5343,0,-1697,0,5343,1697,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/09/29,3268,3419,3618,5555,5343,0,-1725,0,5343,1725,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/10/06,3220,3366,3576,5555,5343,0,-1767,0,5343,1767,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/10/13,3159,3295,3477,5555,5343,0,-1866,0,5343,1866,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/10/20,3064,3182,3346,5555,5227,0,-1881,0,5227,1881,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/10/27,3010,3124,3274,5555,5227,0,-1953,0,5227,1953,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/11/03,2966,3065,3213,5555,5227,0,-2014,0,5227,2014,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/11/10,2950,3054,3233,5555,5227,0,-1994,0,5227,1994,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/11/17,2948,3069,3320,5555,5227,0,-1907,0,5227,1907,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/11/24,2983,3145,3503,5555,5227,0,-1724,0,5227,1724,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/12/01,3034,3248,3745,5555,5227,0,-1482,0,5227,1482,351,0,60,0,128,0,120,0,120,0,539,5555,5227
D,2013/12/08,3093,3349,3942,5555,5343,0,-1401,0,5343,1401,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/12/15,3133,3430,4071,5555,5343,0,-1272,0,5343,1272,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/12/22,3237,3588,4289,5555,5343,0,-1054,0,5343,1054,351,0,60,0,128,0,120,0,120,0,539,5555,5343
D,2013/12/29,3300,3696,4407,5508,5296,0,-889,0,5296,889,351,0,60,0,128,0,120,0,120,0,539,5508,5296
D,2014/01/05,3430,3876,4563,5450,5238,0,-675,0,5238,675,351,0,60,0,128,0,120,0,120,0,539,5450,5238
D,2014/01/12,3430,3876,4563,5447,5235,0,-672,0,5235,672,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2014/01/19,3517,3974,4666,5447,5235,0,-569,0,5235,569,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2014/01/26,3662,4162,4858,5447,5235,0,-377,0,5235,377,351,0,60,1,128,1,120,0,120,0,539,5447,5235
D,2014/02/02,3754,4260,4924,5447,5235,0,-311,0,5235,311,351,1,60,1,128,1,120,0,120,0,539,5447,5235
D,2014/02/09,3817,4322,4991,5447,5235,0,-244,0,5235,244,351,1,60,1,128,1,120,0,120,0,539,5447,5235
D,2014/02/16,3862,4356,4984,5447,5235,0,-251,0,5235,251,351,1,60,1,128,1,120,0,120,0,539,5447,5235
D,2014/02/23,3870,4355,4984,5447,5235,0,-251,0,5235,251,351,1,60,1,128,1,120,0,120,0,539,5447,5235
D,2014/03/02,3833,4310,4919,5447,5235,0,-316,0,5235,316,351,1,60,1,128,1,120,0,120,0,539,5447,5235
D,2014/03/09,3792,4250,4864,5447,5235,0,-371,0,5235,371,351,0,60,1,128,1,120,0,120,0,539,5447,5235
D,2014/03/16,3760,4208,4827,5447,5235,0,-408,0,5235,408,351,0,60,1,128,1,120,0,120,0,539,5447,5235
D,2014/03/23,3677,4092,4718,5447,5235,0,-517,0,5235,517,351,0,60,0,128,1,120,0,120,0,539,5447,5235
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,12-Apr-11,15-Apr-11,BSI LD,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2010,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
