C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/07 10:51:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/04/10 20:00:00,2499,2635,2783,5758,5172, 538 ,-2927,0 ,5710,2927,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/11 02:00:00,2319,2454,2601,5758,4830, 538 ,-2767,0 ,5368,2767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/11 08:00:00,2541,2687,2904,5758,4830, 538 ,-2464,0 ,5368,2464,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/11 14:00:00,2704,2850,3069,5758,4830, 538 ,-2299,0 ,5368,2299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/11 20:00:00,2727,2873,3092,5758,4830, 538 ,-2276,0 ,5368,2276,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/12 02:00:00,2492,2638,2854,5758,4708, 538 ,-2392,0 ,5246,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/12 08:00:00,2399,2554,2739,5758,4708, 538 ,-2506,0 ,5246,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/12 14:00:00,2537,2693,2879,5758,4708, 538 ,-2366,0 ,5246,2366,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/12 20:00:00,2631,2787,2975,5758,4940, 538 ,-2503,0 ,5478,2503,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/13 02:00:00,2409,2564,2749,5758,4791, 538 ,-2579,0 ,5329,2579,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/13 08:00:00,2424,2467,2683,5758,4791, 538 ,-2646,0 ,5329,2646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/13 14:00:00,2440,2484,2701,5758,4791, 538 ,-2628,0 ,5329,2628,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/13 20:00:00,2581,2627,2858,5758,4940, 538 ,-2620,0 ,5478,2620,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/14 02:00:00,1528,1555,1689,5758,4817, 538 ,-3666,0 ,5355,3666,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/14 08:00:00,2424,2467,2683,5758,4784, 538 ,-2639,0 ,5322,2639,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/14 14:00:00,2440,2484,2701,5758,4817, 538 ,-2654,0 ,5355,2654,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/14 20:00:00,2581,2627,2858,5758,4940, 538 ,-2620,0 ,5478,2620,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/15 02:00:00,1528,1555,1689,5758,4978, 538 ,-3827,0 ,5516,3827,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/15 08:00:00,2424,2467,2683,5758,4835, 538 ,-2690,0 ,5373,2690,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/15 14:00:00,2440,2484,2701,5758,4835, 538 ,-2672,0 ,5373,2672,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/15 20:00:00,2581,2627,2858,5758,4835, 538 ,-2515,0 ,5373,2515,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/16 02:00:00,1528,1555,1689,5758,4835, 538 ,-3684,0 ,5373,3684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/16 08:00:00,2149,2184,2348,5758,4835, 538 ,-3025,0 ,5373,3025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/16 14:00:00,2111,2145,2306,5758,5177, 538 ,-3409,0 ,5715,3409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/16 20:00:00,2396,2435,2619,5758,5177, 538 ,-3096,0 ,5715,3096,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/17 02:00:00,1530,1555,1671,5758,5177, 538 ,-4044,0 ,5715,4044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/17 08:00:00,1988,2019,2166,5758,5177, 538 ,-3549,0 ,5715,3549,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/17 14:00:00,1983,2014,2160,5758,5177, 538 ,-3555,0 ,5715,3555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/17 20:00:00,2397,2435,2613,5758,5177, 538 ,-3102,0 ,5715,3102,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/18 02:00:00,1533,1558,1670,5758,5177, 538 ,-4045,0 ,5715,4045,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/18 08:00:00,2422,2455,2627,5758,5025, 538 ,-2936,0 ,5563,2936,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/18 14:00:00,2439,2471,2645,5758,5025, 538 ,-2918,0 ,5563,2918,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/18 20:00:00,2580,2614,2798,5758,5025, 538 ,-2765,0 ,5563,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/19 02:00:00,1527,1547,1655,5758,5025, 538 ,-3908,0 ,5563,3908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/19 08:00:00,2422,2455,2627,5758,5091, 538 ,-3001,0 ,5629,3001,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/19 14:00:00,2439,2471,2645,5758,5091, 538 ,-2983,0 ,5629,2983,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/19 20:00:00,2580,2614,2798,5758,5091, 538 ,-2830,0 ,5629,2830,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/20 02:00:00,1527,1547,1655,5758,5091, 538 ,-3974,0 ,5629,3974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/20 08:00:00,2422,2455,2627,5758,5091, 538 ,-3001,0 ,5629,3001,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/20 14:00:00,2439,2471,2645,5758,5091, 538 ,-2983,0 ,5629,2983,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/20 20:00:00,2580,2614,2798,5758,5091, 538 ,-2830,0 ,5629,2830,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/21 02:00:00,1527,1547,1655,5758,5129, 538 ,-4012,0 ,5667,4012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/21 08:00:00,2422,2455,2627,5758,5129, 538 ,-3039,0 ,5667,3039,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/21 14:00:00,2439,2471,2645,5758,5129, 538 ,-3021,0 ,5667,3021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/21 20:00:00,2580,2614,2798,5758,5129, 538 ,-2868,0 ,5667,2868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/22 02:00:00,1527,1547,1655,5758,5129, 538 ,-4012,0 ,5667,4012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/22 08:00:00,2422,2455,2627,5758,5129, 538 ,-3039,0 ,5667,3039,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/22 14:00:00,2439,2471,2645,5758,5129, 538 ,-3021,0 ,5667,3021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/22 20:00:00,2580,2614,2798,5758,5129, 538 ,-2868,0 ,5667,2868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/23 02:00:00,1527,1547,1655,5758,5165, 538 ,-4048,0 ,5703,4048,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/23 08:00:00,2160,2193,2322,5758,5165, 538 ,-3380,0 ,5703,3380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/23 14:00:00,2122,2154,2281,5758,5165, 538 ,-3421,0 ,5703,3421,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/23 20:00:00,2409,2445,2590,5758,5165, 538 ,-3112,0 ,5703,3112,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/24 02:00:00,1538,1561,1653,5758,5165, 538 ,-4049,0 ,5703,4049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/24 08:00:00,2000,2030,2146,5758,5165, 538 ,-3556,0 ,5703,3556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/24 14:00:00,1995,2025,2141,5758,5165, 538 ,-3562,0 ,5703,3562,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/24 20:00:00,2412,2448,2589,5758,5165, 538 ,-3113,0 ,5703,3113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/25 02:00:00,1543,1566,1655,5758,5165, 538 ,-4047,0 ,5703,4047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/25 08:00:00,2002,2002,2146,5758,5165, 538 ,-3556,0 ,5703,3556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/25 14:00:00,1997,1997,2141,5758,5165, 538 ,-3562,0 ,5703,3562,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/25 20:00:00,2415,2415,2589,5758,5165, 538 ,-3113,0 ,5703,3113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/26 02:00:00,1545,1545,1655,5758,5165, 538 ,-4047,0 ,5703,4047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/26 08:00:00,2438,2472,2626,5758,5165, 538 ,-3077,0 ,5703,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/26 14:00:00,2454,2489,2644,5758,5165, 538 ,-3059,0 ,5703,3059,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/26 20:00:00,2596,2633,2797,5758,5165, 538 ,-2906,0 ,5703,2906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/27 02:00:00,1537,1558,1654,5758,5165, 538 ,-4049,0 ,5703,4049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/27 08:00:00,2438,2472,2626,5758,5165, 538 ,-3077,0 ,5703,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/27 14:00:00,2454,2489,2644,5758,5165, 538 ,-3059,0 ,5703,3059,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/27 20:00:00,2596,2633,2797,5758,5165, 538 ,-2906,0 ,5703,2906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/28 02:00:00,1537,1558,1654,5758,5165, 538 ,-4049,0 ,5703,4049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/28 08:00:00,2438,2472,2626,5758,5165, 538 ,-3077,0 ,5703,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/28 14:00:00,2454,2489,2644,5758,5165, 538 ,-3059,0 ,5703,3059,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/28 20:00:00,2596,2633,2797,5758,5165, 538 ,-2906,0 ,5703,2906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/29 02:00:00,1537,1558,1654,5758,5165, 538 ,-4049,0 ,5703,4049,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/04/09 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/10 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/11 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/12 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/13 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/14 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/15 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/16 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/17 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/18 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/19 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/20 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/21 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/22 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/23 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/24 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/25 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/26 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/27 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/28 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/29 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Apr-16,20-Apr-16,WWF-GTN81,NA,NA,WWF,NA,,,,,,,,,,,,,,,,,
D,06-Apr-16,08-Apr-16,WWF SUT1,NA,NA,WWF,NA,,,,,,,,,,,,,,,,,
D,06-Apr-16,09-Apr-16,PIC-BUH81; BUH 132; BUH T3,NA,NA,VINALCO,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PINJAR,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,11-Apr-16,11-Apr-16,NBT 330; GNN-NBT91; NBT965.0; NBT943.0,NA,NA,GNN,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,11-Apr-16,15-Apr-16,NBT 330; NBT965.0,NA,NA,NGK,NA,,,,,,,,,,,,,,,,,
D,10-Apr-16,10-Apr-16,MU 330; MU BTT3 H; MU951.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Apr-16,08-Apr-16,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Mar-16,31-Dec-16,MJ801.0; GLT-MJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-16,13-Apr-16,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-16,20-Apr-16,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Mar-16,13-Apr-16,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Apr-16,11-Apr-16,PJR851.0; PJR853.0; PJR SUT3 L1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Apr-16,12-Apr-16,MSR828.0; MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Apr-16,12-Apr-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Apr-16,08-Apr-16,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Apr-16,09-Apr-16,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Apr-16,09-Apr-16,KDN 220; KDN T2 H; KDN-BNY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Apr-16,08-Apr-16,KEM-MRR81; MRR 132; MRR T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Apr-16,16-Apr-16,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-16,13-Apr-16,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Apr-16,08-Apr-16,KEM81-PPBK; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-16,21-Apr-16,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Apr-16,08-Apr-16,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-16,26-Apr-16,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Apr-16,09-Apr-16,BUH T3; BUH T2; PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,08-Apr-16,08-Apr-16,BSN-PICPNJ81; KEM81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
