C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/15 13:43:49,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/01/22,3243,3755,4437,5670,5670,524,-1757,0,6194,1757,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/01/29,3240,3740,4400,5670,5670,524,-1794,0,6194,1794,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/02/05,3241,3723,4355,5670,5670,524,-1839,0,6194,1839,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/02/12,3244,3712,4315,5670,5670,524,-1879,0,6194,1879,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/02/19,3237,3696,4357,5670,5670,524,-1837,0,6194,1837,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/02/26,3226,3675,4332,5670,5670,524,-1862,0,6194,1862,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/03/05,3139,3548,4183,5670,5670,524,-2011,0,6194,2011,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/03/12,3060,3441,4085,5690,5690,524,-2129,0,6214,2129,340,0,72,0,100,0,400.8,1,120,0,512,6214,6214
D,2017/03/19,2918,3242,3811,5738,5738,524,-2450,0,6262,2450,340,0,72,0,100,0,400.8,1,120,0,512,6262,6262
D,2017/03/26,2797,3043,3484,5771,5771,524,-2811,0,6295,2811,340,0,72,0,100,0,400.8,1,120,0,512,6295,6295
D,2017/04/02,2746,2923,3224,5751,5751,524,-3051,0,6275,3051,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2017/04/09,2754,2886,3151,5751,5751,524,-3124,0,6275,3124,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2017/04/16,2740,2855,3088,5751,5751,524,-3187,0,6275,3187,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2017/04/23,2765,2867,3017,5751,5751,524,-3258,0,6275,3258,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2017/04/30,2804,2909,3055,5751,5751,524,-3220,0,6275,3220,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2017/05/07,2851,2969,3131,5751,5751,524,-3143,0,6275,3143,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2017/05/14,2906,3032,3198,5751,5751,524,-3077,0,6275,3077,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2017/05/21,2970,3110,3287,5751,5751,524,-2988,0,6275,2988,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2017/05/28,3043,3190,3391,5751,5751,524,-2884,0,6275,2884,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2017/06/04,3125,3284,3491,5747,5747,524,-2780,0,6271,2780,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/06/11,3193,3362,3584,5747,5747,524,-2688,0,6271,2688,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/06/18,3248,3418,3649,5747,5747,524,-2623,0,6271,2623,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/06/25,3287,3466,3705,5747,5747,524,-2567,0,6271,2567,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/07/02,3298,3482,3713,5747,5747,524,-2559,0,6271,2559,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/07/09,3289,3471,3689,5747,5747,524,-2582,0,6271,2582,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/07/16,3251,3429,3646,5747,5747,524,-2626,0,6271,2626,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/07/23,3267,3448,3680,5747,5747,524,-2592,0,6271,2592,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/07/30,3255,3435,3685,5747,5747,524,-2586,0,6271,2586,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/08/06,3223,3397,3624,5747,5747,524,-2647,0,6271,2647,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/08/13,3167,3339,3551,5747,5747,524,-2721,0,6271,2721,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/08/20,3112,3269,3471,5747,5747,524,-2801,0,6271,2801,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/08/27,3041,3199,3424,5747,5747,524,-2848,0,6271,2848,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/09/03,2993,3154,3356,5747,5747,524,-2915,0,6271,2915,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/09/10,2962,3111,3303,5747,5747,524,-2968,0,6271,2968,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/09/17,2932,3075,3259,5747,5747,524,-3012,0,6271,3012,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/09/24,2885,3021,3182,5747,5747,524,-3089,0,6271,3089,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2017/10/01,2812,2932,3101,5761,5761,524,-3184,0,6285,3184,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/10/08,2764,2879,3040,5761,5761,524,-3245,0,6285,3245,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/10/15,2719,2820,2968,5761,5761,524,-3317,0,6285,3317,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/10/22,2683,2781,2949,5761,5761,524,-3336,0,6285,3336,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/10/29,2676,2800,3041,5761,5761,524,-3244,0,6285,3244,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/11/05,2687,2842,3218,5761,5761,524,-3067,0,6285,3067,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/11/12,2699,2908,3403,5761,5761,524,-2882,0,6285,2882,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/11/19,2723,2971,3538,5761,5761,524,-2747,0,6285,2747,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/11/26,2777,3072,3687,5764,5764,524,-2601,0,6288,2601,340,0,72,0,100,0,400.8,1,120,0,512,6288,6288
D,2017/12/03,2847,3197,3856,5751,5751,524,-2419,0,6275,2419,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2017/12/10,2912,3300,3971,5703,5703,524,-2256,0,6227,2256,340,0,72,0,100,0,400.8,1,120,0,512,6227,6227
D,2017/12/17,3009,3453,4138,5670,5670,524,-2056,0,6194,2056,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/12/24,3009,3453,4138,5670,5670,524,-2056,0,6194,2056,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/12/31,3124,3621,4344,5670,5670,524,-1849,0,6194,1849,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2018/01/07,3199,3714,4429,5670,5670,524,-1765,0,6194,1765,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2018/01/14,3255,3774,4469,5670,5670,524,-1725,0,6194,1725,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2018/01/21,3314,3831,4495,5670,5670,524,-1699,0,6194,1699,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2018/01/28,3319,3822,4479,5670,5670,524,-1715,0,6194,1715,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2018/02/04,3319,3814,4466,5670,5670,524,-1728,0,6194,1728,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2018/02/11,3323,3811,4469,5670,5670,524,-1725,0,6194,1725,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2018/02/18,3331,3810,4500,5670,5670,524,-1694,0,6194,1694,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2018/02/25,3323,3794,4469,5670,5670,524,-1725,0,6194,1725,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2018/03/04,3232,3663,4323,5670,5670,524,-1871,0,6194,1871,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2018/03/11,3147,3544,4209,5683,5683,524,-1998,0,6207,1998,340,0,72,0,100,0,400.8,1,120,0,512,6207,6207
D,2018/03/18,3024,3368,3959,5731,5731,524,-2295,0,6255,2295,340,0,72,0,100,0,400.8,1,120,0,512,6255,6255
D,2018/03/25,2892,3149,3632,5771,5771,524,-2663,0,6295,2663,340,0,72,0,100,0,400.8,1,120,0,512,6295,6295
D,2018/04/01,2840,3033,3403,5751,5751,524,-2872,0,6275,2872,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2018/04/08,2815,2973,3289,5751,5751,524,-2986,0,6275,2986,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2018/04/15,2812,2938,3227,5751,5751,524,-3048,0,6275,3048,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2018/04/22,2835,2939,3078,5751,5751,524,-3197,0,6275,3197,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2018/04/29,2868,2975,3116,5751,5751,524,-3159,0,6275,3159,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2018/05/06,2916,3030,3175,5751,5751,524,-3100,0,6275,3100,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2018/05/13,2970,3090,3252,5751,5751,524,-3023,0,6275,3023,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2018/05/20,3032,3171,3348,5751,5751,524,-2927,0,6275,2927,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2018/05/27,3098,3248,3435,5751,5751,524,-2840,0,6275,2840,340,0,72,0,100,0,400.8,1,120,0,512,6275,6275
D,2018/06/03,3184,3340,3530,5747,5747,524,-2741,0,6271,2741,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/06/10,3264,3423,3623,5747,5747,524,-2648,0,6271,2648,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/06/17,3313,3486,3717,5747,5747,524,-2554,0,6271,2554,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/06/24,3350,3533,3783,5747,5747,524,-2488,0,6271,2488,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/07/01,3362,3548,3788,5747,5747,524,-2484,0,6271,2484,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/07/08,3364,3550,3782,5747,5747,524,-2489,0,6271,2489,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/07/15,3347,3525,3756,5747,5747,524,-2515,0,6271,2515,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/07/22,3347,3529,3769,5747,5747,524,-2503,0,6271,2503,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/07/29,3334,3519,3768,5747,5747,524,-2504,0,6271,2504,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/08/05,3316,3498,3738,5747,5747,524,-2534,0,6271,2534,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/08/12,3260,3433,3649,5747,5747,524,-2623,0,6271,2623,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/08/19,3194,3356,3551,5747,5747,524,-2721,0,6271,2721,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/08/26,3134,3296,3476,5747,5747,524,-2796,0,6271,2796,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/09/02,3086,3250,3453,5747,5747,524,-2818,0,6271,2818,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/09/09,3038,3198,3386,5747,5747,524,-2886,0,6271,2886,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/09/16,3009,3161,3355,5747,5747,524,-2916,0,6271,2916,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2018/09/23,2969,3109,3296,5747,5747,524,-2976,0,6271,2976,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Sep-15,27-Nov-15,WT-CTE81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 Commissioning 18 - 23/09/2015,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_KWINANA_CCG1 Commissioning 14-15/10/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
