C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/09/12 15:25:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/06/22,2526,2625,2746,4442,3609,11,-874,0,3620,874,315,0,50,0,53,0,110,0,120,0,528,4453,3620
D,2008/06/29,2600,2708,2837,4442,3573,11,-747,0,3584,747,315,0,50,0,53,0,110,0,120,0,528,4453,3584
D,2008/07/06,2653,2767,2907,4442,3573,11,-677,0,3584,677,315,0,50,0,53,0,110,0,120,0,528,4453,3584
D,2008/07/13,2688,2807,2962,4442,3727,11,-776,0,3738,776,315,0,50,0,53,0,110,0,120,0,528,4453,3738
D,2008/07/20,2711,2838,2991,4442,3954,11,-974,0,3965,974,315,0,50,0,53,0,110,0,120,0,528,4453,3965
D,2008/07/27,2736,2865,3008,4442,4230,11,-1233,0,4241,1233,315,0,50,0,53,0,110,0,120,0,528,4453,4241
D,2008/08/03,2737,2865,3021,4442,4230,11,-1220,0,4241,1220,315,0,50,0,53,0,110,0,120,0,528,4453,4241
D,2008/08/10,2686,2811,2966,4442,4230,11,-1275,0,4241,1275,315,0,50,0,53,0,110,0,120,0,528,4453,4241
D,2008/08/17,2633,2762,2937,4442,4230,11,-1304,0,4241,1304,315,0,50,0,53,0,110,0,120,0,528,4453,4241
D,2008/08/24,2626,2760,2944,4442,4230,11,-1297,0,4241,1297,315,0,50,0,53,0,110,0,120,0,528,4453,4241
D,2008/08/31,2610,2741,2903,4322,4072,11,-1180,0,4083,1180,315,0,50,0,53,0,110,0,120,0,528,4333,4083
D,2008/09/07,2590,2719,2861,4322,4072,11,-1222,0,4083,1222,315,0,50,0,53,0,110,0,120,0,528,4333,4083
D,2008/09/14,2570,2697,2845,4322,4072,11,-1238,0,4083,1238,315,0,50,0,53,0,110,0,120,0,528,4333,4083
D,2008/09/21,2545,2663,2809,4322,4072,11,-1274,0,4083,1274,315,0,50,0,53,0,110,0,120,0,528,4333,4083
D,2008/09/28,2507,2620,2750,4202,3738,11,-999,0,3749,999,315,0,50,0,53,0,110,0,120,0,528,4213,3749
D,2008/10/05,2481,2596,2728,4202,3615,11,-898,0,3626,898,315,0,50,0,53,0,110,0,120,0,528,4213,3626
D,2008/10/12,2457,2571,2704,4202,3615,11,-922,0,3626,922,315,0,50,0,53,0,110,0,120,0,528,4213,3626
D,2008/10/19,2419,2526,2654,4202,3753,11,-1110,0,3764,1110,315,0,50,0,53,0,110,0,120,0,528,4213,3764
D,2008/10/26,2380,2472,2604,4552,3876,11,-1283,0,3887,1283,315,0,50,0,53,0,110,0,120,0,528,4563,3887
D,2008/11/02,2383,2473,2603,4552,3876,11,-1284,0,3887,1284,315,0,50,0,53,0,110,0,120,0,528,4563,3887
D,2008/11/09,2376,2455,2567,4552,3876,11,-1320,0,3887,1320,315,0,50,0,53,0,110,0,120,0,528,4563,3887
D,2008/11/16,2375,2446,2553,4552,3876,11,-1334,0,3887,1334,315,0,50,0,53,0,110,0,120,0,528,4563,3887
D,2008/11/23,2359,2444,2612,4552,3876,11,-1275,0,3887,1275,315,0,50,0,53,0,110,0,120,0,528,4563,3887
D,2008/11/30,2362,2475,2729,4552,3876,11,-1158,0,3887,1158,315,0,50,0,53,0,110,0,120,0,528,4563,3887
D,2008/12/07,2386,2541,2886,4552,3990,11,-1115,0,4001,1115,315,0,50,0,53,0,110,0,120,0,528,4563,4001
D,2008/12/14,2435,2621,3036,4552,3990,11,-965,0,4001,965,315,0,50,0,53,0,110,0,120,0,528,4563,4001
D,2008/12/21,2500,2717,3176,4552,3990,11,-825,0,4001,825,315,0,50,0,53,0,110,0,120,0,528,4563,4001
D,2008/12/28,2581,2836,3327,4547,3985,11,-669,0,3996,669,315,0,50,0,53,0,110,0,120,0,528,4558,3996
D,2009/01/04,2638,2923,3436,4487,3925,11,-500,0,3936,500,315,0,50,0,53,0,110,0,120,0,528,4498,3936
D,2009/01/11,2664,2971,3472,4658,3876,11,-415,0,3887,415,315,0,50,0,53,1,110,0,120,0,528,4669,3887
D,2009/01/18,2719,3052,3544,4658,3876,11,-343,0,3887,343,315,0,50,1,53,1,110,0,120,0,528,4669,3887
D,2009/01/25,2719,3052,3544,4658,3876,11,-343,0,3887,343,315,0,50,1,53,1,110,0,120,0,528,4669,3887
D,2009/02/01,2805,3160,3604,4658,4226,11,-633,0,4237,633,315,0,50,0,53,0,110,0,120,0,528,4669,4237
D,2009/02/08,2879,3242,3674,4658,4226,11,-563,0,4237,563,315,0,50,0,53,0,110,0,120,0,528,4669,4237
D,2009/02/15,2955,3318,3741,4658,4226,11,-496,0,4237,496,315,0,50,0,53,0,110,0,120,0,528,4669,4237
D,2009/02/22,3008,3369,3789,4658,4226,11,-448,0,4237,448,315,0,50,0,53,0,110,0,120,0,528,4669,4237
D,2009/03/01,3013,3369,3787,4658,4226,11,-450,0,4237,450,315,0,50,0,53,0,110,0,120,0,528,4669,4237
D,2009/03/08,2994,3344,3757,4658,4226,11,-480,0,4237,480,315,0,50,0,53,0,110,0,120,0,528,4669,4237
D,2009/03/15,2946,3283,3695,4658,4226,11,-542,0,4237,542,315,0,50,0,53,0,110,0,120,0,528,4669,4237
D,2009/03/22,2898,3227,3673,4658,4226,11,-564,0,4237,564,315,0,50,0,53,0,110,0,120,0,528,4669,4237
D,2009/03/29,2840,3151,3621,4658,4226,11,-616,0,4237,616,315,0,50,0,53,0,110,0,120,0,528,4669,4237
D,2009/04/05,2810,3103,3588,4658,4226,11,-649,0,4237,649,315,0,50,0,53,0,110,0,120,0,528,4669,4237
D,2009/04/12,2731,2998,3466,4707,4275,11,-820,0,4286,820,315,0,50,0,53,0,110,0,120,0,528,4718,4286
D,2009/04/19,2637,2856,3291,4767,4555,11,-1275,0,4566,1275,315,0,50,0,53,0,110,0,120,0,528,4778,4566
D,2009/04/26,2538,2701,3032,4772,4220,11,-1199,0,4231,1199,315,0,50,0,53,0,110,0,120,0,528,4783,4231
D,2009/05/03,2488,2605,2823,4772,4104,11,-1292,0,4115,1292,315,0,50,0,53,0,110,0,120,0,528,4783,4115
D,2009/05/10,2470,2567,2748,4772,4104,11,-1367,0,4115,1367,315,0,50,0,53,0,110,0,120,0,528,4783,4115
D,2009/05/17,2470,2544,2662,4772,4104,11,-1453,0,4115,1453,315,0,50,0,53,0,110,0,120,0,528,4783,4115
D,2009/05/24,2486,2558,2647,4772,4104,11,-1468,0,4115,1468,315,0,50,0,53,0,110,0,120,0,528,4783,4115
D,2009/05/31,2515,2592,2686,4772,4104,11,-1429,0,4115,1429,315,0,50,0,53,0,110,0,120,0,528,4783,4115
D,2009/06/07,2571,2655,2761,4772,4104,11,-1354,0,4115,1354,315,0,50,0,53,0,110,0,120,0,528,4783,4115
D,2009/06/14,2651,2750,2874,4772,4408,11,-1545,0,4419,1545,315,0,50,0,53,0,110,0,120,0,528,4783,4419
D,2009/06/21,2734,2837,2963,4772,4408,11,-1456,0,4419,1456,315,0,50,0,53,0,110,0,120,0,528,4783,4419
D,2009/06/28,2815,2929,3066,4772,4420,11,-1365,0,4431,1365,315,0,50,0,53,0,110,0,120,0,528,4783,4431
D,2009/07/05,2868,2991,3137,4772,4560,11,-1434,0,4571,1434,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/07/12,2886,3018,3184,4772,4560,11,-1387,0,4571,1387,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/07/19,2877,3010,3183,4772,4560,11,-1388,0,4571,1388,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/07/26,2869,3003,3167,4772,4560,11,-1404,0,4571,1404,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/08/02,2853,2980,3136,4772,4560,11,-1435,0,4571,1435,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/08/09,2775,2906,3064,4772,4560,11,-1507,0,4571,1507,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/08/16,2706,2841,3020,4772,4560,11,-1551,0,4571,1551,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/08/23,2702,2840,3021,4772,4560,11,-1550,0,4571,1550,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/08/30,2688,2821,2985,4772,4560,11,-1586,0,4571,1586,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/09/06,2669,2800,2948,4772,4560,11,-1623,0,4571,1623,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/09/13,2642,2772,2919,4772,4446,11,-1538,0,4457,1538,315,0,50,0,53,0,110,0,120,0,528,4783,4457
D,2009/09/20,2613,2739,2898,4772,4446,11,-1559,0,4457,1559,315,0,50,0,53,0,110,0,120,0,528,4783,4457
D,2009/09/27,2587,2715,2870,4772,4446,11,-1587,0,4457,1587,315,0,50,0,53,0,110,0,120,0,528,4783,4457
D,2009/10/04,2549,2672,2809,4772,4446,11,-1648,0,4457,1648,315,0,50,0,53,0,110,0,120,0,528,4783,4457
D,2009/10/11,2523,2640,2781,4772,4446,11,-1676,0,4457,1676,315,0,50,0,53,0,110,0,120,0,528,4783,4457
D,2009/10/18,2489,2599,2732,4772,4560,11,-1839,0,4571,1839,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/10/25,2444,2533,2657,4772,4375,11,-1729,0,4386,1729,315,0,50,0,53,0,110,0,120,0,528,4783,4386
D,2009/11/01,2451,2539,2656,4772,4375,11,-1730,0,4386,1730,315,0,50,0,53,0,110,0,120,0,528,4783,4386
D,2009/11/08,2449,2533,2653,4772,4375,11,-1733,0,4386,1733,315,0,50,0,53,0,110,0,120,0,528,4783,4386
D,2009/11/15,2429,2506,2623,4772,4375,11,-1763,0,4386,1763,315,0,50,0,53,0,110,0,120,0,528,4783,4386
D,2009/11/22,2423,2511,2663,4772,4375,11,-1723,0,4386,1723,315,0,50,0,53,0,110,0,120,0,528,4783,4386
D,2009/11/29,2422,2534,2773,4772,4375,11,-1613,0,4386,1613,315,0,50,0,53,0,110,0,120,0,528,4783,4386
D,2009/12/06,2447,2598,2921,4772,4375,11,-1465,0,4386,1465,315,0,50,0,53,0,110,0,120,0,528,4783,4386
D,2009/12/13,2503,2685,3081,4772,4375,11,-1305,0,4386,1305,315,0,50,0,53,0,110,0,120,0,528,4783,4386
D,2009/12/20,2572,2792,3256,4772,4375,11,-1130,0,4386,1130,315,0,50,0,53,0,110,0,120,0,528,4783,4386
D,2009/12/27,2641,2901,3413,4772,4560,11,-1158,0,4571,1158,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/01/03,2710,3006,3523,4723,4511,11,-999,0,4522,999,315,0,50,0,53,0,110,0,120,0,528,4734,4522
D,2010/01/10,2731,3047,3560,4663,4451,11,-902,0,4462,902,315,0,50,0,53,0,110,0,120,0,528,4674,4462
D,2010/01/17,2794,3137,3626,4658,4446,11,-831,0,4457,831,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/01/24,2794,3137,3626,4658,4446,11,-831,0,4457,831,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/01/31,2875,3239,3688,4658,4446,11,-769,0,4457,769,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/02/07,2949,3321,3788,4658,4446,11,-669,0,4457,669,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/02/14,3029,3404,3856,4658,4446,11,-601,0,4457,601,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/02/21,3095,3471,3918,4658,4446,11,-539,0,4457,539,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/02/28,3100,3467,3912,4658,4446,11,-545,0,4457,545,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/03/07,3082,3444,3879,4658,4446,11,-578,0,4457,578,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/03/14,3042,3391,3805,4658,4446,11,-652,0,4457,652,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/03/21,2979,3318,3744,4658,4446,11,-713,0,4457,713,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/03/28,2926,3249,3734,4658,4446,11,-723,0,4457,723,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/04/04,2899,3205,3715,4658,4446,11,-742,0,4457,742,315,0,50,0,53,0,110,0,120,0,528,4669,4457
D,2010/04/11,2843,3121,3641,4701,4489,11,-859,0,4500,859,315,0,50,0,53,0,110,0,120,0,528,4712,4500
D,2010/04/18,2740,2976,3444,4758,4546,11,-1113,0,4557,1113,315,0,50,0,53,0,110,0,120,0,528,4769,4557
D,2010/04/25,2633,2805,3161,4772,4560,11,-1410,0,4571,1410,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/05/02,2564,2689,2908,4772,4560,11,-1663,0,4571,1663,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/05/09,2542,2641,2821,4772,4560,11,-1750,0,4571,1750,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/05/16,2550,2627,2765,4772,4560,11,-1806,0,4571,1806,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/05/23,2563,2637,2736,4772,4560,11,-1835,0,4571,1835,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/05/30,2590,2671,2780,4772,4560,11,-1791,0,4571,1791,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/06/06,2639,2730,2845,4772,4560,11,-1726,0,4571,1726,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/06/13,2705,2802,2922,4772,4560,11,-1649,0,4571,1649,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/06/20,2790,2899,3046,4772,4560,11,-1525,0,4571,1525,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/06/27,2875,2993,3149,4772,4560,11,-1422,0,4571,1422,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/07/04,2940,3070,3223,4772,4560,11,-1348,0,4571,1348,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/07/11,2966,3100,3266,4772,4560,11,-1305,0,4571,1305,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/07/18,2957,3090,3278,4772,4560,11,-1293,0,4571,1293,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/07/25,2956,3095,3291,4772,4560,11,-1280,0,4571,1280,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/08/01,2941,3078,3266,4772,4560,11,-1305,0,4571,1305,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/08/08,2883,3017,3204,4772,4560,11,-1367,0,4571,1367,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/08/15,2791,2933,3124,4772,4560,11,-1447,0,4571,1447,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/08/22,2783,2928,3121,4772,4560,11,-1450,0,4571,1450,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2010/08/29,2771,2914,3092,4544,4332,11,-1251,0,4343,1251,315,0,50,0,53,0,110,0,120,0,528,4555,4343
D,2010/09/05,2754,2894,3057,4544,4332,11,-1286,0,4343,1286,315,0,50,0,53,0,110,0,120,0,528,4555,4343
D,2010/09/12,2729,2861,3012,4544,4332,11,-1331,0,4343,1331,315,0,50,0,53,0,110,0,120,0,528,4555,4343
D,2010/09/19,2711,2839,2997,4544,4332,11,-1346,0,4343,1346,315,0,50,0,53,0,110,0,120,0,528,4555,4343
D,2010/09/26,2668,2792,2945,4544,4332,11,-1398,0,4343,1398,315,0,50,0,53,0,110,0,120,0,528,4555,4343
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,02-Oct-2007,09-Nov-2007,MU-SHO 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Sep-2007,09-Nov-2007,MU-SHO 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Nov-2007,12-Nov-2007,MU-ST/KEM 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Nov-2007,13-Nov-2007,MU-ST/KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Oct-2007,28-Oct-2007,MU-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Aug-2007,31-Oct-2007,CT-RVE81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Nov-2007,16-Nov-2007,CPS-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Nov-2007,19-Nov-2007,MU-ST/KEM91(KEM LEG),NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Nov-2007,01-Dec-2007,KW-CKB 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,29-Oct-2007,29-Oct-2007,SHO-ST/OLY 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Sep-2007,28-Oct-2007,"KW A BUSBAR (330KV),KW-NT 91",NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Oct-2007,08-Oct-2007,"KW-KEM-OLY 91,KEM BUSZONE A (3",NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA WAGERUP UNTIL 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT1 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT2 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Load Forecast revised since last MT PASA,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
