C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/05 12:53:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/05/22 08:00:00,2061,2128,2261,5758,4866, 528 ,-3133,0 ,5394,3133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/22 14:00:00,2037,2103,2234,5758,4866, 528 ,-3159,0 ,5394,3159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/22 20:00:00,2572,2655,2822,5758,4866, 528 ,-2571,0 ,5394,2571,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/23 02:00:00,1543,1593,1692,5758,4866, 528 ,-3702,0 ,5394,3702,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/23 08:00:00,2526,2617,2789,5758,4866, 528 ,-2604,0 ,5394,2604,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/23 14:00:00,2449,2537,2704,5758,4866, 528 ,-2690,0 ,5394,2690,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/23 20:00:00,2788,2889,3080,5758,4866, 528 ,-2313,0 ,5394,2313,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/24 02:00:00,1560,1616,1721,5758,4866, 528 ,-3673,0 ,5394,3673,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/24 08:00:00,2526,2617,2789,5758,4866, 528 ,-2604,0 ,5394,2604,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/24 14:00:00,2449,2537,2704,5758,4866, 528 ,-2690,0 ,5394,2690,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/24 20:00:00,2788,2889,3080,5758,4866, 528 ,-2313,0 ,5394,2313,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/25 02:00:00,1560,1616,1721,5758,4866, 528 ,-3673,0 ,5394,3673,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/25 08:00:00,2526,2617,2789,5758,4866, 528 ,-2604,0 ,5394,2604,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/25 14:00:00,2449,2537,2704,5758,4866, 528 ,-2690,0 ,5394,2690,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/25 20:00:00,2788,2889,3080,5758,4866, 528 ,-2313,0 ,5394,2313,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/26 02:00:00,1560,1616,1721,5758,4866, 528 ,-3673,0 ,5394,3673,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/26 08:00:00,2526,2617,2789,5758,4866, 528 ,-2604,0 ,5394,2604,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/26 14:00:00,2449,2537,2704,5758,4866, 528 ,-2690,0 ,5394,2690,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/26 20:00:00,2788,2889,3080,5758,4866, 528 ,-2313,0 ,5394,2313,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/27 02:00:00,1560,1616,1721,5758,4866, 528 ,-3673,0 ,5394,3673,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/05/07 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/08 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/09 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/10 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/11 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/12 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/13 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/14 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/15 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/16 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/17 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/18 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/19 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/20 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/21 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/22 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/23 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/24 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/25 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/26 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/27 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-May-16,20-May-16,WKT SUT2; WKT806.0; WKT GT2,NA,NA,WKT GT2,NA,,,,,,,,,,,,,,,,,
D,11-Apr-16,11-May-16,MU955.0,NA,NA,BLW G2,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,11-May-16,16-Jun-16,MU911.0,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,03-May-16,07-May-16,CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-May-16,06-May-16,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G4 Commissioning Test between 06-08/06/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
