C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/06/15 10:50:53,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/10/04,2450,2541,2681,4821,3845,0,-1164,0,3845,1164,351,0,50,0,138,0,110,0,120,0,539,4821,3845
D,2009/10/11,2423,2502,2615,4821,4083,0,-1468,0,4083,1468,351,0,50,0,138,0,110,0,120,0,539,4821,4083
D,2009/10/18,2397,2467,2576,4821,4083,0,-1507,0,4083,1507,351,0,50,0,138,0,110,0,120,0,539,4821,4083
D,2009/10/25,2383,2464,2621,4821,4310,0,-1689,0,4310,1689,351,0,50,0,138,0,110,0,120,0,539,4821,4310
D,2009/11/01,2384,2490,2740,4821,4165,0,-1425,0,4165,1425,351,0,50,0,138,0,110,0,120,0,539,4821,4165
D,2009/11/08,2420,2565,2909,4821,3944,0,-1035,0,3944,1035,351,0,50,0,138,0,110,0,120,0,539,4821,3944
D,2009/11/15,2452,2635,3052,4821,3944,0,-892,0,3944,892,351,0,50,0,138,0,110,0,120,0,539,4821,3944
D,2009/11/22,2498,2712,3185,4821,4350,0,-1165,0,4350,1165,351,0,50,0,138,0,110,0,120,0,539,4821,4350
D,2009/11/29,2572,2827,3358,4821,4350,0,-992,0,4350,992,351,0,50,0,138,0,110,0,120,0,539,4821,4350
D,2009/12/06,2639,2930,3485,4778,4452,0,-967,0,4452,967,351,0,50,0,138,0,110,0,120,0,539,4778,4452
D,2009/12/13,2681,2998,3560,4728,4516,0,-956,0,4516,956,351,0,50,0,138,0,110,0,120,0,539,4728,4516
D,2009/12/20,2760,3114,3681,4713,4501,0,-820,0,4501,820,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2009/12/27,2760,3114,3681,4713,4501,0,-820,0,4501,820,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/01/03,2859,3238,3767,4713,4501,0,-734,0,4501,734,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/01/10,2947,3332,3828,4713,4501,0,-673,0,4501,673,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/01/17,3034,3421,3915,4713,4501,0,-586,0,4501,586,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/01/24,3108,3495,3989,4713,4501,0,-512,0,4501,512,351,0,50,0,138,1,110,0,120,0,539,4713,4501
D,2010/01/31,3110,3485,3962,4713,4501,0,-539,0,4501,539,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/02/07,3084,3453,3917,4713,4501,0,-584,0,4501,584,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/02/14,3038,3395,3845,4713,4501,0,-656,0,4501,656,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/02/21,2998,3341,3814,4713,4501,0,-687,0,4501,687,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/02/28,2968,3295,3776,4713,4501,0,-725,0,4501,725,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/03/07,2946,3255,3748,4713,4501,0,-753,0,4501,753,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/03/14,2866,3145,3635,4746,4534,0,-899,0,4534,899,351,0,50,0,138,0,110,0,120,0,539,4746,4534
D,2010/03/21,2763,2997,3458,4795,4583,0,-1125,0,4583,1125,351,0,50,0,138,0,110,0,120,0,539,4795,4583
D,2010/03/28,2651,2824,3194,4821,4409,0,-1215,0,4409,1215,351,0,50,0,138,0,110,0,120,0,539,4821,4409
D,2010/04/04,2585,2713,2954,4821,4335,0,-1381,0,4335,1381,351,0,50,0,138,0,110,0,120,0,539,4821,4335
D,2010/04/11,2561,2667,2863,4821,4150,0,-1287,0,4150,1287,351,0,50,0,138,0,110,0,120,0,539,4821,4150
D,2010/04/18,2557,2633,2780,4821,4150,0,-1370,0,4150,1370,351,0,50,0,138,0,110,0,120,0,539,4821,4150
D,2010/04/25,2568,2642,2725,4821,4186,0,-1461,0,4186,1461,351,0,50,0,138,0,110,0,120,0,539,4821,4186
D,2010/05/02,2591,2672,2772,4821,4186,0,-1414,0,4186,1414,351,0,50,0,138,0,110,0,120,0,539,4821,4186
D,2010/05/09,2637,2722,2825,4821,4186,0,-1361,0,4186,1361,351,0,50,0,138,0,110,0,120,0,539,4821,4186
D,2010/05/16,2703,2799,2927,4821,4224,0,-1297,0,4224,1297,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/05/23,2781,2889,3030,4821,4224,0,-1194,0,4224,1194,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/05/30,2847,2960,3104,4821,4224,0,-1120,0,4224,1120,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/06/06,2897,3014,3162,4821,4224,0,-1062,0,4224,1062,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/06/13,2939,3064,3221,4821,4224,0,-1003,0,4224,1003,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/06/20,2963,3097,3261,4821,4409,0,-1148,0,4409,1148,351,0,50,0,138,0,110,0,120,0,539,4821,4409
D,2010/06/27,3004,3139,3314,4821,4409,0,-1095,0,4409,1095,351,0,50,0,138,0,110,0,120,0,539,4821,4409
D,2010/07/04,2990,3124,3298,4821,4609,0,-1311,0,4609,1311,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/07/11,2998,3133,3315,4821,4609,0,-1294,0,4609,1294,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/07/18,3018,3162,3346,4821,4609,0,-1263,0,4609,1263,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/07/25,3024,3175,3376,4821,4609,0,-1233,0,4609,1233,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/01,3027,3170,3360,4821,4609,0,-1249,0,4609,1249,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/08,2981,3117,3289,4821,4609,0,-1320,0,4609,1320,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/15,2934,3070,3237,4821,4609,0,-1372,0,4609,1372,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/22,2901,3035,3199,4821,4609,0,-1410,0,4609,1410,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/29,2884,3018,3173,4821,4269,0,-1096,0,4269,1096,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/09/05,2861,2984,3127,4821,4269,0,-1142,0,4269,1142,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/09/12,2816,2941,3094,4821,4269,0,-1175,0,4269,1175,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/09/19,2749,2865,3017,4821,4269,0,-1252,0,4269,1252,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/09/26,2656,2752,2890,4821,4269,0,-1379,0,4269,1379,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/10/03,2642,2733,2859,4821,4269,0,-1410,0,4269,1410,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/10/10,2612,2697,2811,4821,4609,0,-1798,0,4609,1798,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/10/17,2588,2663,2783,4821,4609,0,-1826,0,4609,1826,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/10/24,2586,2668,2823,4821,4609,0,-1786,0,4609,1786,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/10/31,2596,2702,2936,4821,4609,0,-1673,0,4609,1673,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/11/07,2623,2768,3111,4821,4609,0,-1498,0,4609,1498,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/11/14,2656,2837,3264,4821,4609,0,-1345,0,4609,1345,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/11/21,2707,2921,3398,4821,4609,0,-1211,0,4609,1211,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/11/28,2796,3051,3567,4821,4609,0,-1042,0,4609,1042,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/12/05,2866,3164,3732,4788,4576,0,-844,0,4576,844,351,0,50,0,138,0,110,0,120,0,539,4788,4576
D,2010/12/12,2913,3239,3816,4739,4527,0,-711,0,4527,711,351,0,50,0,138,0,110,0,120,0,539,4739,4527
D,2010/12/19,2987,3347,3922,4713,4501,0,-579,0,4501,579,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/12/26,2987,3347,3922,4713,4501,0,-579,0,4501,579,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2011/01/02,3143,3533,4093,4713,4501,0,-408,0,4501,408,351,0,50,0,138,1,110,0,120,0,539,4713,4501
D,2011/01/09,3226,3624,4148,4713,4501,0,-353,0,4501,353,351,0,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/01/16,3313,3716,4233,4713,4501,0,-268,0,4501,268,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/01/23,3405,3813,4365,4713,4501,0,-136,0,4501,136,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/01/30,3433,3829,4359,4713,4501,0,-142,0,4501,142,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/06,3407,3792,4293,4713,4501,0,-208,0,4501,208,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/13,3359,3731,4200,4713,4501,0,-301,0,4501,301,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/20,3324,3679,4169,4713,4501,0,-332,0,4501,332,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/27,3318,3656,4163,4713,4501,0,-338,0,4501,338,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/03/06,3272,3589,4100,4713,4501,0,-401,0,4501,401,351,0,50,0,138,1,110,0,120,0,539,4713,4501
D,2011/03/13,3227,3519,4038,4742,4530,0,-492,0,4530,492,351,0,50,0,138,1,110,0,120,0,539,4742,4530
D,2011/03/20,3112,3361,3853,4792,4580,0,-727,0,4580,727,351,0,50,0,138,0,110,0,120,0,539,4792,4580
D,2011/03/27,2994,3186,3587,4821,4609,0,-1022,0,4609,1022,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/04/03,2939,3071,3299,4821,4609,0,-1310,0,4609,1310,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/04/10,2911,3021,3218,4821,4609,0,-1391,0,4609,1391,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/04/17,2895,2986,3159,4821,4609,0,-1450,0,4609,1450,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/04/24,2895,2972,3072,4821,4609,0,-1537,0,4609,1537,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/01,2946,3029,3126,4821,4609,0,-1483,0,4609,1483,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/08,3002,3089,3200,4821,4609,0,-1409,0,4609,1409,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/15,3063,3159,3280,4821,4609,0,-1329,0,4609,1329,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/22,3141,3251,3378,4821,4609,0,-1231,0,4609,1231,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/29,3241,3355,3491,4821,4609,0,-1118,0,4609,1118,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/05,3303,3430,3576,4821,4609,0,-1033,0,4609,1033,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/12,3348,3484,3651,4821,4609,0,-958,0,4609,958,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/19,3369,3509,3686,4821,4609,0,-923,0,4609,923,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/26,3355,3494,3679,4821,4609,0,-930,0,4609,930,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/03,3342,3476,3647,4821,4609,0,-962,0,4609,962,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/10,3349,3487,3660,4821,4609,0,-949,0,4609,949,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/17,3361,3507,3684,4821,4609,0,-925,0,4609,925,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/24,3371,3521,3717,4821,4609,0,-892,0,4609,892,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/31,3367,3513,3700,4821,4609,0,-909,0,4609,909,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/07,3337,3480,3643,4821,4609,0,-966,0,4609,966,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/14,3278,3420,3584,4821,4609,0,-1025,0,4609,1025,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/21,3237,3371,3537,4821,4609,0,-1072,0,4609,1072,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/28,3204,3340,3522,4821,4609,0,-1087,0,4609,1087,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/04,3167,3301,3467,4821,4609,0,-1142,0,4609,1142,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/11,3124,3249,3394,4821,4609,0,-1215,0,4609,1215,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/18,3064,3183,3332,4821,4609,0,-1277,0,4609,1277,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/25,2983,3090,3231,4821,4609,0,-1378,0,4609,1378,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/10/02,2904,2996,3127,4593,4381,0,-1254,0,4381,1254,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/10/09,2890,2980,3112,4593,4381,0,-1269,0,4381,1269,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/10/16,2868,2948,3060,4593,4381,0,-1321,0,4381,1321,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/10/23,2853,2933,3087,4593,4381,0,-1294,0,4381,1294,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/10/30,2845,2946,3168,4593,4381,0,-1213,0,4381,1213,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/06,2862,3001,3324,4593,4381,0,-1057,0,4381,1057,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/13,2904,3085,3511,4593,4381,0,-870,0,4381,870,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/20,2949,3160,3633,4593,4381,0,-748,0,4381,748,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/27,3013,3267,3794,4593,4381,0,-587,0,4381,587,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/12/04,3093,3394,3981,4564,4352,0,-371,0,4352,371,351,0,50,1,138,1,110,0,120,0,539,4564,4352
D,2011/12/11,3152,3482,4082,4514,4302,0,-220,0,4302,220,351,1,50,1,138,1,110,0,120,0,539,4514,4302
D,2011/12/18,3204,3566,4151,4485,4273,0,-122,0,4273,122,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2011/12/25,3204,3566,4151,4485,4273,0,-122,0,4273,122,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/01/01,3317,3716,4311,4485,4273,0,38,0,4273,-38,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/01/08,3412,3825,4377,4485,4273,0,104,0,4273,-104,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/01/15,3510,3929,4483,4485,4273,0,210,0,4273,-210,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/01/22,3602,4018,4567,4485,4273,0,294,0,4273,-294,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/01/29,3619,4017,4541,4485,4273,0,268,0,4273,-268,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/05,3602,3992,4485,4485,4273,0,212,0,4273,-212,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/12,3565,3949,4444,4485,4273,0,171,0,4273,-171,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/19,3532,3903,4416,4485,4273,0,143,0,4273,-143,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/26,3512,3877,4417,4485,4273,0,144,0,4273,-144,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/03/04,3456,3796,4340,4485,4273,0,67,0,4273,-67,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/03/11,3410,3728,4295,4500,4288,0,7,0,4288,-7,351,1,50,1,138,1,110,0,120,0,539,4500,4288
D,2012/03/18,3309,3585,4082,4550,4338,0,-256,0,4338,256,351,1,50,1,138,1,110,0,120,0,539,4550,4338
D,2012/03/25,3180,3393,3821,4593,4381,0,-560,0,4381,560,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/04/01,3094,3237,3485,4593,4041,0,-556,0,4041,556,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/04/08,3067,3182,3380,4593,4041,0,-661,0,4041,661,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/04/15,3042,3142,3320,4593,4041,0,-721,0,4041,721,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/04/22,3034,3118,3220,4593,4041,0,-821,0,4041,821,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/04/29,3045,3134,3235,4593,4381,0,-1146,0,4381,1146,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/05/06,3089,3177,3289,4593,4381,0,-1092,0,4381,1092,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/05/13,3161,3260,3384,4593,4381,0,-997,0,4381,997,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/05/20,3245,3357,3500,4593,4381,0,-881,0,4381,881,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/05/27,3317,3436,3591,4593,4381,0,-790,0,4381,790,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/03,3391,3519,3678,4593,4381,0,-703,0,4381,703,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/10,3433,3571,3760,4593,4381,0,-621,0,4381,621,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/17,3450,3594,3791,4593,4381,0,-590,0,4381,590,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/24,3468,3610,3801,4593,4381,0,-580,0,4381,580,351,0,50,0,138,0,110,0,120,0,539,4593,4381
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,17-Jul-09,17-Jul-09,KW-BP/BHK 71,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Jul-09,08-Jul-09,MRT X35.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Jul-09,14-Jul-09,PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-09,13-Jul-09,ST-WGP/APJ 81 (ST LEG) ,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA 3 AND 4 NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 NOT CONSIDERED FULLY RELIABLE UNTIL 17 AUGUST 2009 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.
D,As intermittent generators are by their nature uncertain they are not included.
D,As Demand Side Options are restricted in their repeated use they are not included.
C,END OF FILE
