C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/17 11:12:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/03/21 14:00:00,2470,2615,2831,5748,5721, 551 ,-3441,0 ,6272,3441,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 20:00:00,2520,2666,2882,5748,5721, 551 ,-3390,0 ,6272,3390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 02:00:00,2375,2520,2735,5748,5721, 551 ,-3537,0 ,6272,3537,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 08:00:00,2236,2390,2575,5748,5721, 551 ,-3697,0 ,6272,3697,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 14:00:00,2401,2556,2741,5748,5721, 551 ,-3531,0 ,6272,3531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 20:00:00,2473,2628,2814,5748,5721, 551 ,-3458,0 ,6272,3458,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 02:00:00,2332,2487,2672,5748,5721, 551 ,-3600,0 ,6272,3600,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 08:00:00,2688,2949,3437,5748,5721, 551 ,-2835,0 ,6272,2835,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 14:00:00,2760,3029,3531,5748,5721, 551 ,-2741,0 ,6272,2741,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 20:00:00,2799,3072,3581,5748,5721, 551 ,-2691,0 ,6272,2691,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 02:00:00,1652,1810,2104,5748,5721, 551 ,-4168,0 ,6272,4168,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 08:00:00,2688,2949,3437,5748,5721, 551 ,-2835,0 ,6272,2835,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 14:00:00,2760,3029,3531,5748,5721, 551 ,-2741,0 ,6272,2741,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 20:00:00,2799,3072,3581,5748,5721, 551 ,-2691,0 ,6272,2691,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 02:00:00,1652,1810,2104,5748,5721, 551 ,-4168,0 ,6272,4168,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 08:00:00,2222,2222,2802,5748,5721, 551 ,-3470,0 ,6272,3470,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 14:00:00,2268,2268,2859,5748,5721, 551 ,-3413,0 ,6272,3413,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 20:00:00,2517,2517,3177,5748,5721, 551 ,-3095,0 ,6272,3095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 02:00:00,1638,1638,2061,5748,5721, 551 ,-4211,0 ,6272,4211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 08:00:00,2380,2608,3002,5748,5721, 551 ,-3270,0 ,6272,3270,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 14:00:00,2399,2628,3026,5748,5721, 551 ,-3246,0 ,6272,3246,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 20:00:00,2517,2758,3177,5748,5721, 551 ,-3095,0 ,6272,3095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 02:00:00,1682,1842,2117,5748,5721, 551 ,-4155,0 ,6272,4155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 08:00:00,2222,2434,2802,5748,5721, 551 ,-3470,0 ,6272,3470,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 14:00:00,2268,2484,2859,5748,5721, 551 ,-3413,0 ,6272,3413,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 20:00:00,2517,2758,3177,5748,5721, 551 ,-3095,0 ,6272,3095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 02:00:00,1638,1793,2061,5748,5721, 551 ,-4211,0 ,6272,4211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 08:00:00,2222,2222,2802,5748,5721, 551 ,-3470,0 ,6272,3470,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 14:00:00,2268,2268,2859,5748,5721, 551 ,-3413,0 ,6272,3413,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 20:00:00,2517,2517,3177,5748,5721, 551 ,-3095,0 ,6272,3095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 02:00:00,1638,1638,2061,5748,5721, 551 ,-4211,0 ,6272,4211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 08:00:00,2612,2802,3162,5748,5721, 551 ,-3110,0 ,6272,3110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 14:00:00,2682,2878,3247,5748,5721, 551 ,-3025,0 ,6272,3025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 20:00:00,2720,2919,3293,5748,5721, 551 ,-2979,0 ,6272,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 02:00:00,1606,1722,1938,5748,5721, 551 ,-4334,0 ,6272,4334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 08:00:00,2612,2802,3162,5748,5639, 551 ,-3028,0 ,6190,3028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 14:00:00,2682,2878,3247,5748,5639, 551 ,-2943,0 ,6190,2943,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 20:00:00,2720,2919,3293,5748,5639, 551 ,-2897,0 ,6190,2897,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 02:00:00,1606,1722,1938,5748,5721, 551 ,-4334,0 ,6272,4334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 08:00:00,2612,2802,3162,5748,5558, 551 ,-2947,0 ,6109,2947,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 14:00:00,2682,2878,3247,5748,5558, 551 ,-2862,0 ,6109,2862,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 20:00:00,2720,2919,3293,5748,5558, 551 ,-2816,0 ,6109,2816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/01 02:00:00,1606,1722,1938,5748,5748, 551 ,-4361,0 ,6299,4361,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/01 08:00:00,2554,2740,3091,5748,5688, 551 ,-3148,0 ,6239,3148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/01 14:00:00,2571,2759,3112,5748,5688, 551 ,-3127,0 ,6239,3127,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/01 20:00:00,2720,2919,3293,5748,5688, 551 ,-2946,0 ,6239,2946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/02 02:00:00,1609,1725,1942,5748,5688, 551 ,-4297,0 ,6239,4297,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/02 08:00:00,2238,2412,2723,5748,5688, 551 ,-3516,0 ,6239,3516,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/02 14:00:00,2198,2369,2674,5748,5688, 551 ,-3565,0 ,6239,3565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/02 20:00:00,2495,2691,3039,5748,5543, 551 ,-3055,0 ,6094,3055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/03 02:00:00,1593,1716,1935,5748,5543, 551 ,-4159,0 ,6094,4159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/03 08:00:00,2028,2146,2369,5748,5505, 551 ,-3687,0 ,6056,3687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/03 14:00:00,2023,2141,2363,5748,5505, 551 ,-3693,0 ,6056,3693,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/03 20:00:00,2446,2589,2860,5748,5505, 551 ,-3196,0 ,6056,3196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/04 02:00:00,1565,1655,1826,5748,5439, 551 ,-4164,0 ,5990,4164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/04 08:00:00,2532,2679,2937,5748,5439, 551 ,-3053,0 ,5990,3053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/04 14:00:00,2550,2697,2957,5748,5439, 551 ,-3033,0 ,5990,3033,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/04 20:00:00,2697,2853,3129,5748,5439, 551 ,-2861,0 ,5990,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/05 02:00:00,1596,1687,1847,5748,5416, 551 ,-4120,0 ,5967,4120,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/05 08:00:00,2533,2679,2937,5748,5561, 551 ,-3175,0 ,6112,3175,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/05 14:00:00,2550,2697,2957,5748,5561, 551 ,-3155,0 ,6112,3155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/05 20:00:00,2697,2853,3129,5748,5538, 551 ,-2960,0 ,6089,2960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/06 02:00:00,1596,1687,1847,5748,5548, 551 ,-4252,0 ,6099,4252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/06 08:00:00,2532,2679,2937,5748,5548, 551 ,-3162,0 ,6099,3162,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/06 14:00:00,2550,2697,2957,5748,5548, 551 ,-3142,0 ,6099,3142,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/06 20:00:00,2697,2853,3129,5748,5548, 551 ,-2970,0 ,6099,2970,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/07 02:00:00,1596,1687,1847,5748,5525, 551 ,-4229,0 ,6076,4229,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/07 08:00:00,2533,2679,2937,5748,5561, 551 ,-3175,0 ,6112,3175,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/07 14:00:00,2550,2697,2957,5748,5561, 551 ,-3155,0 ,6112,3155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/07 20:00:00,2697,2853,3129,5748,5538, 551 ,-2960,0 ,6089,2960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/08 02:00:00,1596,1687,1847,5748,5584, 551 ,-4288,0 ,6135,4288,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/03/19 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/20 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/21 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/22 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/23 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/24 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/25 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/26 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/27 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/28 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/29 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/30 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/31 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/01 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/02 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/03 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/04 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/05 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/06 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/07 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/08 02:00:00,1517,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,18-Mar-16,19-Mar-16,KOJ-ALB81,NA,NA,ALBANY,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KWINANA,NA,,,,,,,,,,,,,,,,,
D,06-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Mar-16,13-Apr-16,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Mar-16,31-Mar-16,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Mar-16,19-Mar-16,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Mar-16,30-Mar-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Apr-16,06-Apr-16,MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-16,24-Mar-16,MRT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Mar-16,19-Mar-16,GLT 330; GLT951.0; GLT955.0; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Mar-16,19-Mar-16,GLT955.0; GLT951.0; GLT-ST91; GLT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-16,31-Mar-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-16,18-Mar-16,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-16,18-Mar-16,NGN-NGSWAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Mar-16,MRT T2 H; MRT T2 L; MRT T2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
