C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/07/15 10:12:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/06/14,2886,3018,3184,4899,4646,0,-1462,0,4646,1462,351,0,50,0,138,0,110,0,120,0,539,4899,4646
D,2009/06/21,2877,3010,3183,4899,4687,0,-1504,0,4687,1504,351,0,50,0,138,0,110,0,120,0,539,4899,4687
D,2009/06/28,2869,3003,3167,4899,4687,0,-1520,0,4687,1520,351,0,50,0,138,0,110,0,120,0,539,4899,4687
D,2009/07/05,2853,2980,3136,4899,4487,0,-1351,0,4487,1351,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2009/07/12,2775,2906,3064,4899,4487,0,-1423,0,4487,1423,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2009/07/19,2706,2841,3020,4899,4487,0,-1467,0,4487,1467,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2009/07/26,2702,2840,3021,4899,4487,0,-1466,0,4487,1466,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2009/08/02,2688,2821,2985,4899,4487,0,-1502,0,4487,1502,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2009/08/09,2669,2800,2948,4899,4487,0,-1539,0,4487,1539,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2009/08/16,2642,2772,2919,4899,4373,0,-1454,0,4373,1454,351,0,50,0,138,0,110,0,120,0,539,4899,4373
D,2009/08/23,2613,2739,2898,4899,4373,0,-1475,0,4373,1475,351,0,50,0,138,0,110,0,120,0,539,4899,4373
D,2009/08/30,2587,2715,2870,4899,4373,0,-1503,0,4373,1503,351,0,50,0,138,0,110,0,120,0,539,4899,4373
D,2009/09/06,2549,2672,2809,4899,4373,0,-1564,0,4373,1564,351,0,50,0,138,0,110,0,120,0,539,4899,4373
D,2009/09/13,2523,2640,2781,4899,4373,0,-1592,0,4373,1592,351,0,50,0,138,0,110,0,120,0,539,4899,4373
D,2009/09/20,2489,2599,2732,4899,4373,0,-1641,0,4373,1641,351,0,50,0,138,0,110,0,120,0,539,4899,4373
D,2009/09/27,2444,2533,2657,4899,4302,0,-1645,0,4302,1645,351,0,50,0,138,0,110,0,120,0,539,4899,4302
D,2009/10/04,2451,2539,2656,4899,4302,0,-1646,0,4302,1646,351,0,50,0,138,0,110,0,120,0,539,4899,4302
D,2009/10/11,2449,2533,2653,4899,4502,0,-1849,0,4502,1849,351,0,50,0,138,0,110,0,120,0,539,4899,4502
D,2009/10/18,2429,2506,2623,4899,4502,0,-1879,0,4502,1879,351,0,50,0,138,0,110,0,120,0,539,4899,4502
D,2009/10/25,2423,2511,2663,4899,4502,0,-1839,0,4502,1839,351,0,50,0,138,0,110,0,120,0,539,4899,4502
D,2009/11/01,2422,2534,2773,4899,4502,0,-1729,0,4502,1729,351,0,50,0,138,0,110,0,120,0,539,4899,4502
D,2009/11/08,2447,2598,2921,4899,4502,0,-1581,0,4502,1581,351,0,50,0,138,0,110,0,120,0,539,4899,4502
D,2009/11/15,2503,2685,3081,4899,4502,0,-1421,0,4502,1421,351,0,50,0,138,0,110,0,120,0,539,4899,4502
D,2009/11/22,2572,2792,3256,4899,4502,0,-1246,0,4502,1246,351,0,50,0,138,0,110,0,120,0,539,4899,4502
D,2009/11/29,2641,2901,3413,4899,4502,0,-1089,0,4502,1089,351,0,50,0,138,0,110,0,120,0,539,4899,4502
D,2009/12/06,2710,3006,3523,4842,4630,0,-1107,0,4630,1107,351,0,50,0,138,0,110,0,120,0,539,4842,4630
D,2009/12/13,2731,3047,3560,4771,4559,0,-999,0,4559,999,351,0,50,0,138,0,110,0,120,0,539,4771,4559
D,2009/12/20,2794,3137,3626,4752,4540,0,-914,0,4540,914,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2009/12/27,2794,3137,3626,4752,4540,0,-914,0,4540,914,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/01/03,2875,3239,3688,4752,4540,0,-852,0,4540,852,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/01/10,2949,3321,3788,4752,4540,0,-752,0,4540,752,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/01/17,3029,3404,3856,4752,4540,0,-684,0,4540,684,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/01/24,3095,3471,3918,4752,4540,0,-622,0,4540,622,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/01/31,3100,3467,3912,4752,4540,0,-628,0,4540,628,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/02/07,3082,3444,3879,4752,4540,0,-661,0,4540,661,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/02/14,3042,3391,3805,4752,4540,0,-735,0,4540,735,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/02/21,2979,3318,3744,4752,4540,0,-796,0,4540,796,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/02/28,2926,3249,3734,4752,4540,0,-806,0,4540,806,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/03/07,2899,3205,3715,4752,4540,0,-825,0,4540,825,351,0,50,0,138,0,110,0,120,0,539,4752,4540
D,2010/03/14,2843,3121,3641,4799,4587,0,-946,0,4587,946,351,0,50,0,138,0,110,0,120,0,539,4799,4587
D,2010/03/21,2740,2976,3444,4865,4653,0,-1209,0,4653,1209,351,0,50,0,138,0,110,0,120,0,539,4865,4653
D,2010/03/28,2633,2805,3161,4899,4487,0,-1326,0,4487,1326,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/04/04,2564,2689,2908,4899,4487,0,-1579,0,4487,1579,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/04/11,2542,2641,2821,4899,4487,0,-1666,0,4487,1666,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/04/18,2550,2627,2765,4899,4487,0,-1722,0,4487,1722,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/04/25,2563,2637,2736,4899,4487,0,-1751,0,4487,1751,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/05/02,2590,2671,2780,4899,4487,0,-1707,0,4487,1707,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/05/09,2639,2730,2845,4899,4487,0,-1642,0,4487,1642,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/05/16,2705,2802,2922,4899,4487,0,-1565,0,4487,1565,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/05/23,2790,2899,3046,4899,4487,0,-1441,0,4487,1441,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/05/30,2875,2993,3149,4899,4487,0,-1338,0,4487,1338,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/06/06,2940,3070,3223,4899,4487,0,-1264,0,4487,1264,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/06/13,2966,3100,3266,4899,4487,0,-1221,0,4487,1221,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/06/20,2957,3090,3278,4899,4487,0,-1209,0,4487,1209,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/06/27,2956,3095,3291,4899,4487,0,-1196,0,4487,1196,351,0,50,0,138,0,110,0,120,0,539,4899,4487
D,2010/07/04,2941,3078,3266,4899,4687,0,-1421,0,4687,1421,351,0,50,0,138,0,110,0,120,0,539,4899,4687
D,2010/07/11,2883,3017,3204,4899,4687,0,-1483,0,4687,1483,351,0,50,0,138,0,110,0,120,0,539,4899,4687
D,2010/07/18,2791,2933,3124,4899,4687,0,-1563,0,4687,1563,351,0,50,0,138,0,110,0,120,0,539,4899,4687
D,2010/07/25,2783,2928,3121,4899,4687,0,-1566,0,4687,1566,351,0,50,0,138,0,110,0,120,0,539,4899,4687
D,2010/08/01,2771,2914,3092,4671,4459,0,-1367,0,4459,1367,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/08/08,2754,2894,3057,4671,4459,0,-1402,0,4459,1402,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/08/15,2729,2861,3012,4671,4459,0,-1447,0,4459,1447,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/08/22,2711,2839,2997,4671,4459,0,-1462,0,4459,1462,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/08/29,2668,2792,2945,4671,4459,0,-1514,0,4459,1514,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/09/05,2629,2748,2881,4671,4459,0,-1578,0,4459,1578,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/09/12,2600,2717,2859,4671,4459,0,-1600,0,4459,1600,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/09/19,2569,2679,2811,4671,4459,0,-1648,0,4459,1648,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/09/26,2537,2636,2760,4671,4459,0,-1699,0,4459,1699,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/10/03,2536,2631,2761,4671,4459,0,-1698,0,4459,1698,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/10/10,2523,2608,2733,4671,4459,0,-1726,0,4459,1726,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/10/17,2515,2596,2695,4671,4459,0,-1764,0,4459,1764,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/10/24,2506,2591,2722,4671,4459,0,-1737,0,4459,1737,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/10/31,2493,2603,2807,4671,4459,0,-1652,0,4459,1652,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/11/07,2512,2653,2962,4671,4459,0,-1497,0,4459,1497,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/11/14,2567,2747,3153,4671,4459,0,-1306,0,4459,1306,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/11/21,2631,2847,3315,4671,4459,0,-1144,0,4459,1144,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/11/28,2700,2955,3458,4671,4459,0,-1001,0,4459,1001,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/12/05,2769,3065,3583,4624,4412,0,-829,0,4412,829,351,0,50,0,138,0,110,0,120,0,539,4624,4412
D,2010/12/12,2810,3130,3645,4558,4346,0,-701,0,4346,701,351,0,50,0,138,0,110,0,120,0,539,4558,4346
D,2010/12/19,2851,3193,3692,4524,4312,0,-620,0,4312,620,351,0,50,0,138,0,110,0,120,0,539,4524,4312
D,2010/12/26,2851,3193,3689,4524,4312,0,-623,0,4312,623,351,0,50,0,138,0,110,0,120,0,539,4524,4312
D,2011/01/02,2947,3317,3785,4524,4312,0,-527,0,4312,527,351,0,50,0,138,1,110,0,120,0,539,4524,4312
D,2011/01/09,3033,3416,3890,4524,4312,0,-422,0,4312,422,351,0,50,0,138,1,110,0,120,0,539,4524,4312
D,2011/01/16,3104,3487,3965,4524,4312,0,-347,0,4312,347,351,1,50,1,138,1,110,0,120,0,539,4524,4312
D,2011/01/23,3174,3559,4021,4524,4312,0,-291,0,4312,291,351,1,50,1,138,1,110,0,120,0,539,4524,4312
D,2011/01/30,3186,3564,4023,4524,4312,0,-289,0,4312,289,351,1,50,1,138,1,110,0,120,0,539,4524,4312
D,2011/02/06,3175,3548,4004,4524,4312,0,-308,0,4312,308,351,1,50,1,138,1,110,0,120,0,539,4524,4312
D,2011/02/13,3152,3518,3964,4524,4312,0,-348,0,4312,348,351,1,50,1,138,1,110,0,120,0,539,4524,4312
D,2011/02/20,3095,3449,3897,4524,4312,0,-415,0,4312,415,351,0,50,0,138,1,110,0,120,0,539,4524,4312
D,2011/02/27,3068,3411,3881,4524,4312,0,-431,0,4312,431,351,0,50,0,138,1,110,0,120,0,539,4524,4312
D,2011/03/06,3002,3318,3833,4524,4312,0,-479,0,4312,479,351,0,50,0,138,1,110,0,120,0,539,4524,4312
D,2011/03/13,2956,3251,3750,4563,4351,0,-601,0,4351,601,351,0,50,0,138,0,110,0,120,0,539,4563,4351
D,2011/03/20,2854,3108,3589,4632,4420,0,-831,0,4420,831,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2011/03/27,2734,2924,3329,4671,4459,0,-1130,0,4459,1130,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/04/03,2660,2798,3033,4671,4459,0,-1426,0,4459,1426,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/04/10,2627,2743,2947,4671,4459,0,-1512,0,4459,1512,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/04/17,2622,2709,2870,4671,4459,0,-1589,0,4459,1589,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/04/24,2639,2709,2800,4671,4459,0,-1659,0,4459,1659,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/05/01,2669,2749,2855,4671,4459,0,-1604,0,4459,1604,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/05/08,2720,2809,2918,4671,4459,0,-1541,0,4459,1541,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/05/15,2782,2878,2997,4671,4459,0,-1462,0,4459,1462,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/05/22,2879,2990,3117,4671,4459,0,-1342,0,4459,1342,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/05/29,2964,3080,3225,4671,4459,0,-1234,0,4459,1234,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/06/05,3032,3159,3319,4671,4459,0,-1140,0,4459,1140,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/06/12,3066,3205,3378,4671,4459,0,-1081,0,4459,1081,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/06/19,3065,3207,3386,4671,4459,0,-1073,0,4459,1073,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/06/26,3054,3194,3369,4671,4459,0,-1090,0,4459,1090,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/07/03,3044,3182,3354,4671,4459,0,-1105,0,4459,1105,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/07/10,3010,3146,3316,4671,4459,0,-1143,0,4459,1143,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/07/17,2898,3035,3209,4671,4459,0,-1250,0,4459,1250,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2011/07/24,2888,3036,3230,4671,4459,0,-1229,0,4459,1229,351,0,50,0,138,0,110,0,120,0,539,4671,4459
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,01-Jul-08,31-Aug-08,KW-ST82,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Jul-08,24-Aug-08,KW-ST 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Aug-08,31-Aug-08,"MSR-TX1, CSBP, KMK, WM81",NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-08,24-Aug-08,"MSR-TX1, CSBP, KMK, WM81",NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Sep-08,07-Sep-08,"MSR-TX1, CSBP, KMK, WM81",NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Aug-08,06-Aug-08,MU BTT2      ,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER KWINANA UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 1 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
