C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/15 10:55:36,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/05/08,2787,2895,3040,5830,5337,551,-2847,0,5888,2847,340,0,72,0,100,0,400.8,1,120,0,512,6381,5888
D,2016/05/15,2846,2970,3141,5830,5337,551,-2746,0,5888,2746,340,0,72,0,100,0,400.8,1,120,0,512,6381,5888
D,2016/05/22,2904,3036,3213,5830,5566,551,-2903,0,6117,2903,340,0,72,0,100,0,400.8,1,120,0,512,6381,6117
D,2016/05/29,2958,3101,3289,5830,5604,551,-2866,0,6155,2866,340,0,72,0,100,0,400.8,1,120,0,512,6381,6155
D,2016/06/05,3047,3200,3405,5826,5600,551,-2746,0,6151,2746,340,0,72,0,100,0,400.8,1,120,0,512,6377,6151
D,2016/06/12,3123,3288,3517,5826,5745,551,-2780,0,6296,2780,340,0,72,0,100,0,400.8,1,120,0,512,6377,6296
D,2016/06/19,3165,3334,3564,5826,5766,551,-2753,0,6317,2753,340,0,72,0,100,0,400.8,1,120,0,512,6377,6317
D,2016/06/26,3193,3365,3604,5826,5766,551,-2713,0,6317,2713,340,0,72,0,100,0,400.8,1,120,0,512,6377,6317
D,2016/07/03,3206,3381,3615,5826,5766,551,-2703,0,6317,2703,340,0,72,0,100,0,400.8,1,120,0,512,6377,6317
D,2016/07/10,3193,3365,3574,5826,5526,551,-2504,0,6077,2504,340,0,72,0,100,0,400.8,1,120,0,512,6377,6077
D,2016/07/17,3185,3358,3576,5826,5526,551,-2502,0,6077,2502,340,0,72,0,100,0,400.8,1,120,0,512,6377,6077
D,2016/07/24,3176,3347,3593,5826,5526,551,-2484,0,6077,2484,340,0,72,0,100,0,400.8,1,120,0,512,6377,6077
D,2016/07/31,3160,3338,3574,5826,5526,551,-2504,0,6077,2504,340,0,72,0,100,0,400.8,1,120,0,512,6377,6077
D,2016/08/07,3140,3312,3525,5826,5526,551,-2552,0,6077,2552,340,0,72,0,100,0,400.8,1,120,0,512,6377,6077
D,2016/08/14,3088,3249,3451,5826,5526,551,-2626,0,6077,2626,340,0,72,0,100,0,400.8,1,120,0,512,6377,6077
D,2016/08/21,3030,3189,3400,5826,5586,551,-2737,0,6137,2737,340,0,72,0,100,0,400.8,1,120,0,512,6377,6137
D,2016/08/28,2972,3126,3334,5826,5586,551,-2804,0,6137,2804,340,0,72,0,100,0,400.8,1,120,0,512,6377,6137
D,2016/09/04,2925,3074,3256,5826,5826,551,-3121,0,6377,3121,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2016/09/11,2906,3052,3236,5826,5826,551,-3142,0,6377,3142,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2016/09/18,2863,3001,3171,5826,5826,551,-3207,0,6377,3207,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2016/09/25,2801,2929,3092,5840,5840,551,-3299,0,6391,3299,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2016/10/02,2752,2872,3048,5840,5840,551,-3343,0,6391,3343,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2016/10/09,2683,2786,2930,5840,5613,551,-3234,0,6164,3234,340,0,72,0,100,0,400.8,1,120,0,512,6391,6164
D,2016/10/16,2642,2737,2871,5840,5386,551,-3066,0,5937,3066,340,0,72,0,100,0,400.8,1,120,0,512,6391,5937
D,2016/10/23,2622,2724,2903,5840,5386,551,-3034,0,5937,3034,340,0,72,0,100,0,400.8,1,120,0,512,6391,5937
D,2016/10/30,2620,2746,3021,5840,5386,551,-2916,0,5937,2916,340,0,72,0,100,0,400.8,1,120,0,512,6391,5937
D,2016/11/06,2631,2799,3196,5840,5386,551,-2741,0,5937,2741,340,0,72,0,100,0,400.8,1,120,0,512,6391,5937
D,2016/11/13,2643,2854,3344,5840,5386,551,-2593,0,5937,2593,340,0,72,0,100,0,400.8,1,120,0,512,6391,5937
D,2016/11/20,2669,2919,3483,5840,5613,551,-2681,0,6164,2681,340,0,72,0,100,0,400.8,1,120,0,512,6391,6164
D,2016/11/27,2733,3030,3635,5843,5843,551,-2758,0,6394,2758,340,0,72,0,100,0,400.8,1,120,0,512,6394,6394
D,2016/12/04,2797,3143,3778,5823,5823,551,-2595,0,6374,2595,340,0,72,0,100,0,400.8,1,120,0,512,6374,6374
D,2016/12/11,2867,3252,3899,5776,5776,551,-2429,0,6327,2429,340,0,72,0,100,0,400.8,1,120,0,512,6327,6327
D,2016/12/18,2956,3386,4046,5749,5749,551,-2254,0,6300,2254,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2016/12/25,2956,3386,4046,5749,5749,551,-2254,0,6300,2254,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/01/01,3063,3545,4241,5749,5749,551,-2059,0,6300,2059,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/01/08,3141,3645,4342,5749,5749,551,-1958,0,6300,1958,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/01/15,3203,3717,4401,5749,5749,551,-1899,0,6300,1899,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/01/22,3243,3755,4437,5749,5749,551,-1863,0,6300,1863,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/01/29,3240,3740,4400,5749,5749,551,-1900,0,6300,1900,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/02/05,3241,3723,4355,5749,5749,551,-1945,0,6300,1945,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/02/12,3244,3712,4315,5749,5749,551,-1985,0,6300,1985,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/02/19,3237,3696,4357,5749,5749,551,-1943,0,6300,1943,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/02/26,3226,3675,4332,5749,5749,551,-1968,0,6300,1968,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/03/05,3139,3548,4183,5749,5749,551,-2117,0,6300,2117,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/03/12,3060,3441,4085,5769,5769,551,-2235,0,6320,2235,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/03/19,2918,3242,3811,5817,5817,551,-2556,0,6368,2556,340,0,72,0,100,0,400.8,1,120,0,512,6368,6368
D,2017/03/26,2797,3043,3484,5850,5850,551,-2917,0,6401,2917,340,0,72,0,100,0,400.8,1,120,0,512,6401,6401
D,2017/04/02,2746,2923,3224,5830,5830,551,-3157,0,6381,3157,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2017/04/09,2754,2886,3151,5830,5830,551,-3230,0,6381,3230,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2017/04/16,2740,2855,3088,5830,5830,551,-3293,0,6381,3293,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2017/04/23,2765,2867,3017,5830,5830,551,-3364,0,6381,3364,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2017/04/30,2804,2909,3055,5830,5830,551,-3326,0,6381,3326,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2017/05/07,2851,2969,3131,5830,5830,551,-3250,0,6381,3250,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2017/05/14,2906,3032,3198,5830,5830,551,-3183,0,6381,3183,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2017/05/21,2970,3110,3287,5830,5830,551,-3094,0,6381,3094,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2017/05/28,3043,3190,3391,5830,5830,551,-2990,0,6381,2990,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2017/06/04,3125,3284,3491,5826,5826,551,-2886,0,6377,2886,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/06/11,3193,3362,3584,5826,5826,551,-2794,0,6377,2794,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/06/18,3248,3418,3649,5826,5826,551,-2729,0,6377,2729,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/06/25,3287,3466,3705,5826,5826,551,-2673,0,6377,2673,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/07/02,3298,3482,3713,5826,5826,551,-2665,0,6377,2665,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/07/09,3289,3471,3689,5826,5826,551,-2688,0,6377,2688,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/07/16,3251,3429,3646,5826,5826,551,-2732,0,6377,2732,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/07/23,3267,3448,3680,5826,5826,551,-2698,0,6377,2698,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/07/30,3255,3435,3685,5826,5826,551,-2692,0,6377,2692,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/08/06,3223,3397,3624,5826,5826,551,-2753,0,6377,2753,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/08/13,3167,3339,3551,5826,5826,551,-2827,0,6377,2827,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/08/20,3112,3269,3471,5826,5826,551,-2907,0,6377,2907,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/08/27,3041,3199,3424,5826,5826,551,-2954,0,6377,2954,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/09/03,2993,3154,3356,5826,5826,551,-3021,0,6377,3021,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/09/10,2962,3111,3303,5826,5826,551,-3074,0,6377,3074,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/09/17,2932,3075,3259,5826,5826,551,-3118,0,6377,3118,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/09/24,2885,3021,3182,5826,5826,551,-3195,0,6377,3195,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2017/10/01,2812,2932,3101,5840,5840,551,-3290,0,6391,3290,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2017/10/08,2764,2879,3040,5840,5840,551,-3351,0,6391,3351,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2017/10/15,2719,2820,2968,5840,5840,551,-3423,0,6391,3423,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2017/10/22,2683,2781,2949,5840,5840,551,-3442,0,6391,3442,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2017/10/29,2676,2800,3041,5840,5840,551,-3350,0,6391,3350,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2017/11/05,2687,2842,3218,5840,5840,551,-3173,0,6391,3173,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2017/11/12,2699,2908,3403,5840,5840,551,-2988,0,6391,2988,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2017/11/19,2723,2971,3538,5840,5840,551,-2853,0,6391,2853,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2017/11/26,2777,3072,3687,5843,5843,551,-2707,0,6394,2707,340,0,72,0,100,0,400.8,1,120,0,512,6394,6394
D,2017/12/03,2847,3197,3856,5830,5830,551,-2525,0,6381,2525,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2017/12/10,2912,3300,3971,5782,5782,551,-2362,0,6333,2362,340,0,72,0,100,0,400.8,1,120,0,512,6333,6333
D,2017/12/17,3009,3453,4138,5749,5749,551,-2162,0,6300,2162,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/12/24,3009,3453,4138,5749,5749,551,-2162,0,6300,2162,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/12/31,3124,3621,4344,5749,5749,551,-1956,0,6300,1956,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/01/07,3199,3714,4429,5749,5749,551,-1871,0,6300,1871,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/01/14,3255,3774,4469,5749,5749,551,-1831,0,6300,1831,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/01/21,3314,3831,4495,5749,5749,551,-1805,0,6300,1805,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/01/28,3319,3822,4479,5749,5749,551,-1821,0,6300,1821,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/02/04,3319,3814,4466,5749,5749,551,-1834,0,6300,1834,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/02/11,3323,3811,4469,5749,5749,551,-1831,0,6300,1831,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/02/18,3331,3810,4500,5749,5749,551,-1800,0,6300,1800,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/02/25,3323,3794,4469,5749,5749,551,-1831,0,6300,1831,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/03/04,3232,3663,4323,5749,5749,551,-1977,0,6300,1977,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/03/11,3147,3544,4209,5762,5762,551,-2104,0,6313,2104,340,0,72,0,100,0,400.8,1,120,0,512,6313,6313
D,2018/03/18,3024,3368,3959,5810,5810,551,-2401,0,6361,2401,340,0,72,0,100,0,400.8,1,120,0,512,6361,6361
D,2018/03/25,2892,3149,3632,5850,5850,551,-2769,0,6401,2769,340,0,72,0,100,0,400.8,1,120,0,512,6401,6401
D,2018/04/01,2840,3033,3403,5830,5830,551,-2978,0,6381,2978,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2018/04/08,2815,2973,3289,5830,5830,551,-3092,0,6381,3092,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2018/04/15,2812,2938,3227,5830,5830,551,-3154,0,6381,3154,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2018/04/22,2835,2939,3078,5830,5830,551,-3303,0,6381,3303,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2018/04/29,2868,2975,3116,5830,5830,551,-3265,0,6381,3265,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2018/05/06,2916,3030,3175,5830,5830,551,-3206,0,6381,3206,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2018/05/13,2970,3090,3252,5830,5830,551,-3129,0,6381,3129,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2018/05/20,3032,3171,3348,5830,5830,551,-3033,0,6381,3033,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2018/05/27,3098,3248,3435,5830,5830,551,-2946,0,6381,2946,340,0,72,0,100,0,400.8,1,120,0,512,6381,6381
D,2018/06/03,3184,3340,3530,5826,5826,551,-2847,0,6377,2847,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/06/10,3264,3423,3623,5826,5826,551,-2754,0,6377,2754,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/06/17,3313,3486,3717,5826,5826,551,-2660,0,6377,2660,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/06/24,3350,3533,3783,5826,5826,551,-2594,0,6377,2594,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/07/01,3362,3548,3788,5826,5826,551,-2590,0,6377,2590,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/07/08,3364,3550,3782,5826,5826,551,-2595,0,6377,2595,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/07/15,3347,3525,3756,5826,5826,551,-2621,0,6377,2621,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/07/22,3347,3529,3769,5826,5826,551,-2609,0,6377,2609,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/07/29,3334,3519,3768,5826,5826,551,-2610,0,6377,2610,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/08/05,3316,3498,3738,5826,5826,551,-2640,0,6377,2640,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/08/12,3260,3433,3649,5826,5826,551,-2729,0,6377,2729,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/08/19,3194,3356,3551,5826,5826,551,-2827,0,6377,2827,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/08/26,3134,3296,3476,5826,5826,551,-2902,0,6377,2902,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/09/02,3086,3250,3453,5826,5826,551,-2924,0,6377,2924,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/09/09,3038,3198,3386,5826,5826,551,-2992,0,6377,2992,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/09/16,3009,3161,3355,5826,5826,551,-3022,0,6377,3022,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/09/23,2969,3109,3296,5826,5826,551,-3082,0,6377,3082,340,0,72,0,100,0,400.8,1,120,0,512,6377,6377
D,2018/09/30,2900,3030,3203,5840,5840,551,-3188,0,6391,3188,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2018/10/07,2837,2954,3114,5840,5840,551,-3277,0,6391,3277,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2018/10/14,2777,2880,3013,5840,5840,551,-3378,0,6391,3378,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2018/10/21,2752,2853,3020,5840,5840,551,-3371,0,6391,3371,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2018/10/28,2739,2861,3109,5840,5840,551,-3282,0,6391,3282,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2018/11/04,2748,2903,3259,5840,5840,551,-3132,0,6391,3132,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2018/11/11,2762,2958,3416,5840,5840,551,-2975,0,6391,2975,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2018/11/18,2769,3010,3562,5840,5840,551,-2829,0,6391,2829,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,2018/11/25,2815,3104,3724,5843,5843,551,-2669,0,6394,2669,340,0,72,0,100,0,400.8,1,120,0,512,6394,6394
D,2018/12/02,2905,3252,3937,5837,5837,551,-2451,0,6388,2451,340,0,72,0,100,0,400.8,1,120,0,512,6388,6388
D,2018/12/09,2974,3364,4066,5789,5789,551,-2274,0,6340,2274,340,0,72,0,100,0,400.8,1,120,0,512,6340,6340
D,2018/12/16,3070,3518,4231,5749,5749,551,-2069,0,6300,2069,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/12/23,3070,3518,4231,5749,5749,551,-2069,0,6300,2069,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/12/30,3070,3518,4231,5749,5749,551,-2069,0,6300,2069,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2019/01/06,3070,3518,4231,5749,5749,551,-2069,0,6300,2069,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2019/01/13,3070,3518,4231,5749,5749,551,-2069,0,6300,2069,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2019/01/20,3070,3518,4231,5749,5749,551,-2069,0,6300,2069,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2019/01/27,3070,3518,4231,5749,5749,551,-2069,0,6300,2069,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Jan-16,31-Dec-16,PNJ81-PPBK,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
