C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/15 11:54:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/04/26,2684,2789,2927,5976,5976,454,-3504,0,6430,3504,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2015/05/03,2746,2862,3044,5976,5776,454,-3186,0,6230,3186,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,2015/05/10,2786,2915,3093,5976,5776,454,-3137,0,6230,3137,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,2015/05/17,2843,2982,3167,5976,5776,454,-3064,0,6230,3064,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,2015/05/24,2909,3059,3268,5976,5776,454,-2962,0,6230,2962,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,2015/05/31,2972,3131,3346,5976,5776,454,-2884,0,6230,2884,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,2015/06/07,3015,3176,3394,5973,5773,454,-2833,0,6227,2833,340,0,72,0,113,0,400.8,1,120,0,525,6427,6227
D,2015/06/14,3029,3192,3409,5973,5713,454,-2758,0,6167,2758,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,2015/06/21,3029,3196,3412,5973,5713,454,-2755,0,6167,2755,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,2015/06/28,3040,3203,3398,5973,5590,454,-2646,0,6044,2646,340,0,72,0,113,0,400.8,1,120,0,525,6427,6044
D,2015/07/05,3038,3202,3415,5973,5590,454,-2629,0,6044,2629,340,0,72,0,113,0,400.8,1,120,0,525,6427,6044
D,2015/07/12,3032,3198,3431,5973,5590,454,-2613,0,6044,2613,340,0,72,0,113,0,400.8,1,120,0,525,6427,6044
D,2015/07/19,3023,3188,3408,5973,5590,454,-2636,0,6044,2636,340,0,72,0,113,0,400.8,1,120,0,525,6427,6044
D,2015/07/26,2983,3143,3331,5973,5590,454,-2713,0,6044,2713,340,0,72,0,113,0,400.8,1,120,0,525,6427,6044
D,2015/08/02,2926,3078,3266,5973,5913,454,-3101,0,6367,3101,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,2015/08/09,2860,3008,3211,5973,5973,454,-3216,0,6427,3216,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2015/08/16,2802,2945,3131,5973,5973,454,-3296,0,6427,3296,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2015/08/23,2763,2901,3070,5973,5973,454,-3357,0,6427,3357,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2015/08/30,2734,2869,3046,5973,5899,454,-3307,0,6353,3307,340,0,72,0,113,0,400.8,1,120,0,525,6427,6353
D,2015/09/06,2675,2796,2947,5973,5899,454,-3406,0,6353,3406,340,0,72,0,113,0,400.8,1,120,0,525,6427,6353
D,2015/09/13,2596,2707,2855,5973,5899,454,-3498,0,6353,3498,340,0,72,0,113,0,400.8,1,120,0,525,6427,6353
D,2015/09/20,2550,2651,2802,5973,5899,454,-3551,0,6353,3551,340,0,72,0,113,0,400.8,1,120,0,525,6427,6353
D,2015/09/27,2497,2585,2709,5987,5734,454,-3479,0,6188,3479,340,0,72,0,113,0,400.8,1,120,0,525,6441,6188
D,2015/10/04,2464,2550,2673,5987,5634,454,-3415,0,6088,3415,340,0,72,0,113,0,400.8,1,120,0,525,6441,6088
D,2015/10/11,2452,2548,2730,5987,5634,454,-3358,0,6088,3358,340,0,72,0,113,0,400.8,1,120,0,525,6441,6088
D,2015/10/18,2453,2577,2855,5987,5734,454,-3332,0,6188,3332,340,0,72,0,113,0,400.8,1,120,0,525,6441,6188
D,2015/10/25,2479,2646,3025,5987,5950,454,-3378,0,6404,3378,340,0,72,0,113,0,400.8,1,120,0,525,6441,6404
D,2015/11/01,2491,2697,3165,5987,5950,454,-3239,0,6404,3239,340,0,72,0,113,0,400.8,1,120,0,525,6441,6404
D,2015/11/08,2515,2756,3289,5987,5950,454,-3115,0,6404,3115,340,0,72,0,113,0,400.8,1,120,0,525,6441,6404
D,2015/11/15,2555,2837,3403,5987,5950,454,-3000,0,6404,3000,340,0,72,0,113,0,400.8,1,120,0,525,6441,6404
D,2015/11/22,2622,2949,3546,5987,5950,454,-2858,0,6404,2858,340,0,72,0,113,0,400.8,1,120,0,525,6441,6404
D,2015/11/29,2719,3089,3693,5989,5989,454,-2750,0,6443,2750,340,0,72,0,113,0,400.8,1,120,0,525,6443,6443
D,2015/12/06,2777,3173,3776,5956,5956,454,-2634,0,6410,2634,340,0,72,0,113,0,400.8,1,120,0,525,6410,6410
D,2015/12/13,2777,3173,3776,5909,5909,454,-2586,0,6363,2586,340,0,72,0,113,0,400.8,1,120,0,525,6363,6363
D,2015/12/20,2917,3366,3986,5896,5896,454,-2364,0,6350,2364,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/12/27,2975,3443,4066,5896,5896,454,-2283,0,6350,2283,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/01/03,3026,3497,4105,5896,5896,454,-2244,0,6350,2244,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/01/10,3079,3548,4149,5896,5896,454,-2200,0,6350,2200,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/01/17,3102,3558,4135,5896,5896,454,-2214,0,6350,2214,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/01/24,3127,3580,4150,5896,5896,454,-2199,0,6350,2199,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/01/31,3124,3564,4138,5896,5896,454,-2212,0,6350,2212,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/02/07,3104,3536,4155,5896,5896,454,-2194,0,6350,2194,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/02/14,3083,3503,4111,5896,5896,454,-2238,0,6350,2238,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/02/21,2998,3381,3986,5896,5896,454,-2364,0,6350,2364,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/02/28,2924,3279,3882,5896,5896,454,-2467,0,6350,2467,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/03/06,2801,3099,3614,5896,5896,454,-2736,0,6350,2736,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/03/13,2696,2917,3302,5923,5923,454,-3075,0,6377,3075,340,0,72,0,113,0,400.8,1,120,0,525,6377,6377
D,2016/03/20,2649,2812,3095,5969,5969,454,-3328,0,6423,3328,340,0,72,0,113,0,400.8,1,120,0,525,6423,6423
D,2016/03/27,2628,2761,3010,5997,5997,454,-3440,0,6451,3440,340,0,72,0,113,0,400.8,1,120,0,525,6451,6451
D,2016/04/03,2595,2703,2915,5976,5976,454,-3516,0,6430,3516,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2016/04/10,2614,2706,2821,5976,5976,454,-3609,0,6430,3609,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2016/04/17,2662,2759,2890,5976,5976,454,-3540,0,6430,3540,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2016/04/24,2723,2833,2972,5976,5976,454,-3459,0,6430,3459,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2016/05/01,2777,2898,3049,5976,5976,454,-3381,0,6430,3381,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2016/05/08,2840,2976,3152,5976,5976,454,-3279,0,6430,3279,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2016/05/15,2898,3038,3227,5976,5976,454,-3204,0,6430,3204,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2016/05/22,2962,3115,3313,5976,5976,454,-3117,0,6430,3117,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2016/05/29,3022,3182,3390,5976,5976,454,-3041,0,6430,3041,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2016/06/05,3080,3240,3449,5973,5973,454,-2978,0,6427,2978,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2016/06/12,3113,3280,3502,5973,5913,454,-2865,0,6367,2865,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,2016/06/19,3128,3301,3509,5973,5913,454,-2858,0,6367,2858,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,2016/06/26,3124,3296,3501,5973,5913,454,-2866,0,6367,2866,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,2016/07/03,3121,3289,3502,5973,5913,454,-2865,0,6367,2865,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,2016/07/10,3132,3304,3530,5973,5913,454,-2837,0,6367,2837,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,2016/07/17,3126,3293,3514,5973,5913,454,-2853,0,6367,2853,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,2016/07/24,3088,3254,3464,5973,5913,454,-2903,0,6367,2903,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,2016/07/31,3031,3191,3381,5973,5913,454,-2986,0,6367,2986,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,2016/08/07,2964,3111,3301,5973,5973,454,-3126,0,6427,3126,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2016/08/14,2896,3046,3241,5973,5973,454,-3186,0,6427,3186,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2016/08/21,2849,2995,3169,5973,5973,454,-3258,0,6427,3258,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2016/08/28,2817,2952,3125,5973,5973,454,-3302,0,6427,3302,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2016/09/04,2778,2909,3075,5973,5973,454,-3352,0,6427,3352,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2016/09/11,2710,2826,2977,5973,5973,454,-3450,0,6427,3450,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2016/09/18,2672,2785,2939,5973,5973,454,-3488,0,6427,3488,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2016/09/25,2602,2704,2844,5987,5987,454,-3596,0,6441,3596,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,2016/10/02,2565,2655,2781,5987,5987,454,-3659,0,6441,3659,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,2016/10/09,2530,2622,2786,5987,5987,454,-3654,0,6441,3654,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,2016/10/16,2532,2651,2908,5987,5987,454,-3533,0,6441,3533,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,2016/10/23,2552,2714,3088,5987,5987,454,-3353,0,6441,3353,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,2016/10/30,2574,2776,3254,5987,5987,454,-3186,0,6441,3186,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,2016/11/06,2588,2828,3369,5987,5987,454,-3071,0,6441,3071,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,2016/11/13,2625,2907,3484,5987,5987,454,-2956,0,6441,2956,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,2016/11/20,2685,3015,3631,5987,5987,454,-2809,0,6441,2809,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,2016/11/27,2760,3127,3743,5989,5989,454,-2700,0,6443,2700,340,0,72,0,113,0,400.8,1,120,0,525,6443,6443
D,2016/12/04,2876,3294,3933,5969,5969,454,-2490,0,6423,2490,340,0,72,0,113,0,400.8,1,120,0,525,6423,6423
D,2016/12/11,2876,3294,3933,5923,5923,454,-2444,0,6377,2444,340,0,72,0,113,0,400.8,1,120,0,525,6377,6377
D,2016/12/18,3001,3469,4140,5896,5896,454,-2210,0,6350,2210,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2016/12/25,3058,3540,4208,5896,5896,454,-2141,0,6350,2141,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/01/01,3094,3574,4212,5896,5896,454,-2137,0,6350,2137,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/01/08,3151,3627,4240,5896,5896,454,-2110,0,6350,2110,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/01/15,3178,3649,4252,5896,5896,454,-2097,0,6350,2097,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/01/22,3204,3672,4270,5896,5896,454,-2079,0,6350,2079,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/01/29,3205,3665,4285,5896,5896,454,-2064,0,6350,2064,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/02/05,3202,3653,4290,5896,5896,454,-2059,0,6350,2059,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/02/12,3176,3615,4236,5896,5896,454,-2114,0,6350,2114,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/02/19,3074,3473,4100,5896,5896,454,-2250,0,6350,2250,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/02/26,3011,3380,4002,5896,5896,454,-2347,0,6350,2347,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/03/05,2903,3222,3776,5896,5896,454,-2573,0,6350,2573,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2017/03/12,2785,3023,3475,5916,5916,454,-2895,0,6370,2895,340,0,72,0,113,0,400.8,1,120,0,525,6370,6370
D,2017/03/19,2725,2894,3207,5963,5963,454,-3210,0,6417,3210,340,0,72,0,113,0,400.8,1,120,0,525,6417,6417
D,2017/03/26,2694,2840,3126,5997,5997,454,-3324,0,6451,3324,340,0,72,0,113,0,400.8,1,120,0,525,6451,6451
D,2017/04/02,2673,2788,3017,5976,5976,454,-3413,0,6430,3413,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2017/04/09,2705,2800,2914,5976,5976,454,-3517,0,6430,3517,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2017/04/16,2734,2835,2968,5976,5976,454,-3463,0,6430,3463,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2017/04/23,2792,2899,3036,5976,5976,454,-3394,0,6430,3394,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2017/04/30,2848,2966,3122,5976,5976,454,-3308,0,6430,3308,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2017/05/07,2919,3057,3235,5976,5976,454,-3196,0,6430,3196,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2017/05/14,2970,3113,3284,5976,5976,454,-3147,0,6430,3147,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2017/05/21,3040,3186,3360,5976,5976,454,-3070,0,6430,3070,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2017/05/28,3098,3250,3438,5976,5976,454,-2992,0,6430,2992,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2017/06/04,3155,3317,3538,5973,5973,454,-2889,0,6427,2889,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/06/11,3193,3366,3608,5973,5973,454,-2819,0,6427,2819,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/06/18,3218,3390,3615,5973,5973,454,-2812,0,6427,2812,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/06/25,3235,3412,3631,5973,5973,454,-2796,0,6427,2796,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/07/02,3244,3421,3641,5973,5973,454,-2786,0,6427,2786,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/07/09,3243,3417,3651,5973,5973,454,-2776,0,6427,2776,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/07/16,3237,3409,3646,5973,5973,454,-2781,0,6427,2781,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/07/23,3210,3384,3615,5973,5973,454,-2812,0,6427,2812,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 TE; MU BTT2 T; MU BTT2 H; MU BTT2 IN; MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jul-14,30-Sep-14,MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Aug-14,8-Aug-14,KW943.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Aug-14,8-Aug-14,KW945.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
