C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/29 11:50:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/11/07 14:00:00,2241,2347,2573,5748,4760, 524 ,-2711,0 ,5284,2711,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 20:00:00,2349,2460,2698,5748,4615, 524 ,-2441,0 ,5139,2441,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 02:00:00,1615,1690,1852,5748,4615, 524 ,-3287,0 ,5139,3287,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 08:00:00,2038,2148,2399,5748,4615, 524 ,-2740,0 ,5139,2740,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 14:00:00,2050,2161,2414,5748,4615, 524 ,-2725,0 ,5139,2725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 20:00:00,2327,2453,2741,5748,4615, 524 ,-2398,0 ,5139,2398,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 02:00:00,1523,1604,1791,5748,4529, 524 ,-3263,0 ,5053,3263,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 08:00:00,2502,2652,2990,5748,4529, 524 ,-2063,0 ,5053,2063,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 14:00:00,2516,2666,3007,5748,4529, 524 ,-2047,0 ,5053,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 20:00:00,2549,2701,3046,5748,4529, 524 ,-2007,0 ,5053,2007,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 02:00:00,1559,1651,1858,5748,4529, 524 ,-3195,0 ,5053,3195,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 08:00:00,2502,2652,2990,5748,4874, 524 ,-2408,0 ,5398,2408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 14:00:00,2516,2666,3007,5748,4874, 524 ,-2392,0 ,5398,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 20:00:00,2549,2701,3046,5748,4874, 524 ,-2352,0 ,5398,2352,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 02:00:00,1559,1651,1858,5748,4874, 524 ,-3540,0 ,5398,3540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 08:00:00,2502,2652,2990,5748,4874, 524 ,-2408,0 ,5398,2408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 14:00:00,2516,2666,3007,5748,4874, 524 ,-2392,0 ,5398,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 20:00:00,2549,2701,3046,5748,4874, 524 ,-2352,0 ,5398,2352,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 02:00:00,1559,1651,1858,5748,4874, 524 ,-3540,0 ,5398,3540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 08:00:00,2502,2652,2990,5748,4874, 524 ,-2408,0 ,5398,2408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 14:00:00,2516,2666,3007,5748,4874, 524 ,-2392,0 ,5398,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 20:00:00,2549,2701,3046,5748,4874, 524 ,-2352,0 ,5398,2352,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 02:00:00,1559,1651,1858,5748,4840, 524 ,-3506,0 ,5364,3506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 08:00:00,2502,2652,2990,5748,4889, 524 ,-2423,0 ,5413,2423,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 14:00:00,2516,2666,3007,5748,4889, 524 ,-2407,0 ,5413,2407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 20:00:00,2549,2701,3046,5748,4889, 524 ,-2367,0 ,5413,2367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 02:00:00,1559,1651,1858,5748,4889, 524 ,-3555,0 ,5413,3555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 08:00:00,2263,2405,2722,5748,4889, 524 ,-2691,0 ,5413,2691,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 14:00:00,2238,2378,2692,5748,4889, 524 ,-2721,0 ,5413,2721,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 20:00:00,2346,2492,2822,5748,4889, 524 ,-2591,0 ,5413,2591,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 02:00:00,1613,1712,1936,5748,4889, 524 ,-3477,0 ,5413,3477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 08:00:00,2045,2190,2517,5748,4960, 524 ,-2967,0 ,5484,2967,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 14:00:00,2057,2203,2533,5748,4924, 524 ,-2915,0 ,5448,2915,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 20:00:00,2335,2501,2877,5748,4924, 524 ,-2571,0 ,5448,2571,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 02:00:00,1528,1636,1878,5748,5024, 524 ,-3670,0 ,5548,3670,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 08:00:00,2518,2710,3140,5748,5024, 524 ,-2408,0 ,5548,2408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 14:00:00,2532,2724,3157,5748,5024, 524 ,-2391,0 ,5548,2391,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 20:00:00,2565,2760,3198,5748,5024, 524 ,-2350,0 ,5548,2350,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 02:00:00,1569,1686,1949,5748,4814, 524 ,-3389,0 ,5338,3389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 08:00:00,2518,2710,3140,5748,4814, 524 ,-2198,0 ,5338,2198,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 14:00:00,2532,2724,3157,5748,4814, 524 ,-2181,0 ,5338,2181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 20:00:00,2565,2760,3198,5748,4814, 524 ,-2140,0 ,5338,2140,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 02:00:00,1569,1686,1949,5748,4776, 524 ,-3351,0 ,5300,3351,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 08:00:00,2518,2710,3140,5748,4776, 524 ,-2160,0 ,5300,2160,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 14:00:00,2532,2724,3157,5748,4776, 524 ,-2143,0 ,5300,2143,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 20:00:00,2565,2760,3198,5748,4814, 524 ,-2140,0 ,5338,2140,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 02:00:00,1569,1686,1949,5748,4814, 524 ,-3389,0 ,5338,3389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 08:00:00,2518,2710,3140,5748,4814, 524 ,-2198,0 ,5338,2198,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 14:00:00,2532,2724,3157,5748,4814, 524 ,-2181,0 ,5338,2181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 20:00:00,2565,2760,3198,5748,4814, 524 ,-2140,0 ,5338,2140,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 02:00:00,1569,1686,1949,5748,4814, 524 ,-3389,0 ,5338,3389,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/10/31 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/01 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/02 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/03 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/04 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/05 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/06 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/07 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/08 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/09 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/10 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/11 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/12 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/13 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/14 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/15 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/16 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/17 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/18 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/19 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/20 02:00:00,1410,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,22-Oct-15,08-Nov-15,MUX33.0; MU BTT3 H,NA,NA,"COLLGAR WF1, West Kal GT's",NA,,,,,,,,,,,,,,,,,
D,31-Oct-15,01-Nov-15,MU BTT3 H; MUX33.0; MU 220,NA,NA,"COLLGAR WF1, West Kal GT's",NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,10-Oct-15,20-Nov-15,MU923.0; MU921.0; MU G6,NA,NA,MU G6,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Oct-15,18-Nov-15,NGK-KW91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Oct-15,31-Oct-15,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-15,03-Nov-15,MUX33.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Oct-15,01-Nov-15,PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Nov-15,04-Nov-15,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-15,02-Nov-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Nov-15,04-Nov-15,BSN T4 H; BSN-PICPNJ81; BSN T5; BSN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-15,30-Oct-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-15,14-Nov-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 Commissioning from 28/10/2015 to 2/11/2015,,,,,,,,,,,,,,,,,,,,,,,
D,BIOGAS01 Commissioning from 31/10/2015 to 8/11/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
