C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/10/15 11:25:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/02/14,3108,3495,3989,4654,4442,0,-453,0,4442,453,351,0,50,0,138,1,110,0,120,0,539,4654,4442
D,2010/02/21,3110,3485,3962,4654,4442,0,-480,0,4442,480,351,0,50,0,138,1,110,0,120,0,539,4654,4442
D,2010/02/28,3084,3453,3917,4654,4442,0,-525,0,4442,525,351,0,50,0,138,1,110,0,120,0,539,4654,4442
D,2010/03/07,3038,3395,3845,4654,4442,0,-597,0,4442,597,351,0,50,0,138,0,110,0,120,0,539,4654,4442
D,2010/03/14,2998,3341,3814,4654,4442,0,-628,0,4442,628,351,0,50,0,138,0,110,0,120,0,539,4654,4442
D,2010/03/21,2968,3295,3776,4654,4442,0,-666,0,4442,666,351,0,50,0,138,0,110,0,120,0,539,4654,4442
D,2010/03/28,2946,3255,3748,4654,4442,0,-694,0,4442,694,351,0,50,0,138,0,110,0,120,0,539,4654,4442
D,2010/04/04,2866,3145,3635,4701,4489,0,-854,0,4489,854,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2010/04/11,2763,2997,3458,4766,4554,0,-1096,0,4554,1096,351,0,50,0,138,0,110,0,120,0,539,4766,4554
D,2010/04/18,2651,2824,3194,4800,4388,0,-1194,0,4388,1194,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/04/25,2585,2713,2954,4800,4388,0,-1434,0,4388,1434,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/05/02,2561,2667,2863,4800,4388,0,-1525,0,4388,1525,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/05/09,2557,2633,2780,4800,4388,0,-1608,0,4388,1608,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/05/16,2568,2642,2725,4800,4388,0,-1663,0,4388,1663,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/05/23,2591,2672,2772,4800,4388,0,-1616,0,4388,1616,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/05/30,2637,2722,2825,4800,4388,0,-1563,0,4388,1563,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/06/06,2703,2799,2927,4800,4388,0,-1461,0,4388,1461,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/06/13,2781,2889,3030,4800,4388,0,-1358,0,4388,1358,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/06/20,2847,2960,3104,4800,4388,0,-1284,0,4388,1284,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/06/27,2897,3014,3162,4800,4388,0,-1226,0,4388,1226,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/07/04,2939,3064,3221,4800,4388,0,-1167,0,4388,1167,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/07/11,2963,3097,3261,4800,4388,0,-1127,0,4388,1127,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/07/18,3004,3139,3314,4800,4388,0,-1074,0,4388,1074,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2010/07/25,2990,3124,3298,4800,4588,0,-1290,0,4588,1290,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/08/01,2998,3133,3315,4800,4588,0,-1273,0,4588,1273,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/08/08,3018,3162,3346,4800,4588,0,-1242,0,4588,1242,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/08/15,3024,3175,3376,4800,4588,0,-1212,0,4588,1212,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/08/22,3027,3170,3360,4800,4588,0,-1228,0,4588,1228,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/08/29,2981,3117,3289,4800,4588,0,-1299,0,4588,1299,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/09/05,2934,3070,3237,4800,4588,0,-1351,0,4588,1351,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/09/12,2901,3035,3199,4800,4588,0,-1389,0,4588,1389,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/09/19,2884,3018,3173,4800,4588,0,-1415,0,4588,1415,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/09/26,2861,2984,3127,4800,4588,0,-1461,0,4588,1461,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/10/03,2816,2941,3094,4800,4588,0,-1494,0,4588,1494,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/10/10,2749,2865,3017,4800,4588,0,-1571,0,4588,1571,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/10/17,2656,2752,2890,4800,4588,0,-1698,0,4588,1698,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/10/24,2642,2733,2859,4800,4588,0,-1729,0,4588,1729,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/10/31,2612,2697,2811,4800,4588,0,-1777,0,4588,1777,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/11/07,2588,2663,2783,4800,4588,0,-1805,0,4588,1805,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/11/14,2586,2668,2823,4800,4588,0,-1765,0,4588,1765,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/11/21,2596,2702,2936,4800,4588,0,-1652,0,4588,1652,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/11/28,2623,2768,3111,4800,4588,0,-1477,0,4588,1477,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/12/05,2656,2837,3264,4800,4588,0,-1324,0,4588,1324,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/12/12,2707,2921,3398,4800,4588,0,-1190,0,4588,1190,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/12/19,2796,3051,3567,4800,4588,0,-1021,0,4588,1021,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2010/12/26,2866,3164,3732,4753,4541,0,-809,0,4541,809,351,0,50,0,138,0,110,0,120,0,539,4753,4541
D,2011/01/02,2913,3239,3816,4688,4476,0,-660,0,4476,660,351,0,50,0,138,0,110,0,120,0,539,4688,4476
D,2011/01/09,2987,3347,3922,4654,4442,0,-520,0,4442,520,351,0,50,0,138,1,110,0,120,0,539,4654,4442
D,2011/01/16,2987,3347,3922,4654,4442,0,-520,0,4442,520,351,0,50,0,138,1,110,0,120,0,539,4654,4442
D,2011/01/23,3143,3533,4093,4654,4442,0,-349,0,4442,349,351,1,50,1,138,1,110,0,120,0,539,4654,4442
D,2011/01/30,3226,3624,4148,4654,4442,0,-294,0,4442,294,351,1,50,1,138,1,110,0,120,0,539,4654,4442
D,2011/02/06,3313,3716,4233,4654,4442,0,-209,0,4442,209,351,1,50,1,138,1,110,0,120,0,539,4654,4442
D,2011/02/13,3405,3813,4365,4654,4442,0,-77,0,4442,77,351,1,50,1,138,1,110,0,120,0,539,4654,4442
D,2011/02/20,3433,3829,4359,4654,4442,0,-83,0,4442,83,351,1,50,1,138,1,110,0,120,0,539,4654,4442
D,2011/02/27,3407,3792,4293,4654,4442,0,-149,0,4442,149,351,1,50,1,138,1,110,0,120,0,539,4654,4442
D,2011/03/06,3359,3731,4200,4654,4442,0,-242,0,4442,242,351,1,50,1,138,1,110,0,120,0,539,4654,4442
D,2011/03/13,3324,3679,4169,4654,4442,0,-273,0,4442,273,351,1,50,1,138,1,110,0,120,0,539,4654,4442
D,2011/03/20,3318,3656,4163,4654,4442,0,-279,0,4442,279,351,1,50,1,138,1,110,0,120,0,539,4654,4442
D,2011/03/27,3272,3589,4100,4654,4442,0,-342,0,4442,342,351,1,50,1,138,1,110,0,120,0,539,4654,4442
D,2011/04/03,3227,3519,4038,4693,4481,0,-443,0,4481,443,351,0,50,0,138,1,110,0,120,0,539,4693,4481
D,2011/04/10,3112,3361,3853,4761,4549,0,-696,0,4549,696,351,0,50,0,138,0,110,0,120,0,539,4761,4549
D,2011/04/17,2994,3186,3587,4800,4588,0,-1001,0,4588,1001,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/04/24,2939,3071,3299,4800,4588,0,-1289,0,4588,1289,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/05/01,2911,3021,3218,4800,4588,0,-1370,0,4588,1370,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/05/08,2895,2986,3159,4800,4588,0,-1429,0,4588,1429,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/05/15,2895,2972,3072,4800,4588,0,-1516,0,4588,1516,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/05/22,2946,3029,3126,4800,4588,0,-1462,0,4588,1462,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/05/29,3002,3089,3200,4800,4588,0,-1388,0,4588,1388,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/06/05,3063,3159,3280,4800,4588,0,-1308,0,4588,1308,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/06/12,3141,3251,3378,4800,4588,0,-1210,0,4588,1210,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/06/19,3241,3355,3491,4800,4588,0,-1097,0,4588,1097,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/06/26,3303,3430,3576,4800,4588,0,-1012,0,4588,1012,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/07/03,3348,3484,3651,4800,4588,0,-937,0,4588,937,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/07/10,3369,3509,3686,4800,4588,0,-902,0,4588,902,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/07/17,3355,3494,3679,4800,4588,0,-909,0,4588,909,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/07/24,3342,3476,3647,4800,4588,0,-941,0,4588,941,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/07/31,3349,3487,3660,4800,4588,0,-928,0,4588,928,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/08/07,3361,3507,3684,4800,4588,0,-904,0,4588,904,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/08/14,3371,3521,3717,4800,4588,0,-871,0,4588,871,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/08/21,3367,3513,3700,4800,4588,0,-888,0,4588,888,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/08/28,3337,3480,3643,4800,4588,0,-945,0,4588,945,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/09/04,3278,3420,3584,4800,4588,0,-1004,0,4588,1004,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/09/11,3237,3371,3537,4800,4588,0,-1051,0,4588,1051,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/09/18,3204,3340,3522,4800,4588,0,-1066,0,4588,1066,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/09/25,3167,3301,3467,4800,4588,0,-1121,0,4588,1121,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/10/02,3124,3249,3394,4800,4588,0,-1194,0,4588,1194,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/10/09,3064,3183,3332,4800,4588,0,-1256,0,4588,1256,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/10/16,2983,3090,3231,4800,4588,0,-1357,0,4588,1357,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2011/10/23,2904,2996,3127,4572,4360,0,-1233,0,4360,1233,351,0,50,0,138,0,110,0,120,0,539,4572,4360
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,14-Nov-08,14-Nov-08,KW-NT 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Nov-08,27-Nov-08,NT-TX1 & BB9B1  ,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER KWINANA UNIT1 NOT FULLY AVAILABLE UNTIL 3rd NOVEMBER 2008. NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 NOT FULLY AVAILABLE UNTIL 1st APRIL 2009. NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA 3 AND 4 NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 31 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 ASSUMED COMMISSIONED 1 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
