C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2014/11/20 11:11:01,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,2014/11/30 20:00:00,2244,2470,2936,5933,5143, 524 ,-2731,0 ,5667,2731,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/01 02:00:00,1471,1618,1918,5933,5069, 524 ,-3675,0 ,5593,3675,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/01 08:00:00,2429,2685,3214,5933,5070, 524 ,-2380,0 ,5594,2380,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/01 14:00:00,2474,2735,3275,5933,5070, 524 ,-2319,0 ,5594,2319,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/01 20:00:00,2490,2753,3296,5933,5143, 524 ,-2371,0 ,5667,2371,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/02 02:00:00,1507,1664,1986,5933,5068, 524 ,-3605,0 ,5592,3605,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/02 08:00:00,2429,2685,3214,5933,5295, 524 ,-2604,0 ,5819,2604,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/02 14:00:00,2474,2735,3275,5933,5295, 524 ,-2544,0 ,5819,2544,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/02 20:00:00,2490,2753,3296,5933,5371, 524 ,-2598,0 ,5895,2598,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/03 02:00:00,1507,1665,1987,5933,5272, 524 ,-3809,0 ,5796,3809,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/03 08:00:00,2422,2679,3208,5933,5272, 524 ,-2588,0 ,5796,2588,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/03 14:00:00,2467,2729,3268,5933,5332, 524 ,-2588,0 ,5856,2588,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/03 20:00:00,2483,2747,3290,5933,5385, 524 ,-2619,0 ,5909,2619,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/04 02:00:00,1501,1658,1980,5933,5431, 524 ,-3975,0 ,5955,3975,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/04 08:00:00,2422,2679,3208,5933,5551, 524 ,-2867,0 ,6075,2867,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/04 14:00:00,2467,2729,3268,5933,5551, 524 ,-2807,0 ,6075,2807,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/04 20:00:00,2483,2747,3290,5933,5551, 524 ,-2786,0 ,6075,2786,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/05 02:00:00,1501,1658,1980,5933,5551, 524 ,-4095,0 ,6075,4095,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/05 08:00:00,2422,2679,3208,5933,5551, 524 ,-2868,0 ,6075,2868,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/05 14:00:00,2467,2729,3268,5933,5551, 524 ,-2807,0 ,6075,2807,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/05 20:00:00,2483,2747,3290,5933,5633, 524 ,-2868,0 ,6157,2868,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/06 02:00:00,1501,1658,1980,5933,5633, 524 ,-4177,0 ,6157,4177,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/06 08:00:00,2246,2485,2959,5933,5779, 524 ,-3344,0 ,6303,3344,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/06 14:00:00,2236,2474,2946,5933,5779, 524 ,-3357,0 ,6303,3357,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/06 20:00:00,2258,2498,2975,5933,5779, 524 ,-3328,0 ,6303,3328,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/07 02:00:00,1583,1750,2080,5933,5779, 524 ,-4223,0 ,6303,4223,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/07 08:00:00,2126,2370,2836,5933,5779, 524 ,-3467,0 ,6303,3467,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/07 14:00:00,2167,2416,2892,5933,5779, 524 ,-3411,0 ,6303,3411,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/07 20:00:00,2273,2535,3035,5933,5779, 524 ,-3268,0 ,6303,3268,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/08 02:00:00,1523,1697,2027,5933,5664, 524 ,-4161,0 ,6188,4161,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/08 08:00:00,2481,2778,3339,5933,5665, 524 ,-2850,0 ,6189,2850,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/08 14:00:00,2528,2830,3402,5933,5665, 524 ,-2787,0 ,6189,2787,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/08 20:00:00,2544,2848,3424,5933,5779, 524 ,-2879,0 ,6303,2879,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/09 02:00:00,1537,1719,2060,5933,5665, 524 ,-4129,0 ,6189,4129,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/09 08:00:00,2481,2778,3339,5933,5665, 524 ,-2850,0 ,6189,2850,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/09 14:00:00,2528,2830,3402,5933,5665, 524 ,-2787,0 ,6189,2787,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/09 20:00:00,2544,2848,3424,5933,5779, 524 ,-2879,0 ,6303,2879,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/10 02:00:00,1537,1719,2060,5933,5658, 524 ,-4122,0 ,6182,4122,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/10 08:00:00,2481,2778,3339,5933,5659, 524 ,-2844,0 ,6183,2844,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/10 14:00:00,2528,2830,3402,5933,5659, 524 ,-2781,0 ,6183,2781,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/10 20:00:00,2544,2848,3424,5933,5780, 524 ,-2879,0 ,6304,2879,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/11 02:00:00,1537,1719,2060,5933,5780, 524 ,-4244,0 ,6304,4244,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/11 08:00:00,2481,2778,3339,5933,5780, 524 ,-2965,0 ,6304,2965,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/11 14:00:00,2528,2830,3402,5933,5780, 524 ,-2902,0 ,6304,2902,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/11 20:00:00,2544,2848,3424,5933,5780, 524 ,-2879,0 ,6304,2879,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/12/12 02:00:00,1537,1719,2060,5933,5780, 524 ,-4244,0 ,6304,4244,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,2014/11/22 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/11/23 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/11/24 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/11/25 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/11/26 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/11/27 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/11/28 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/11/29 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/11/30 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/01 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/02 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/03 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/04 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/05 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/06 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/07 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/08 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/09 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/10 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/11 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
D,2014/12/12 02:00:00,1410,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,17-Nov-14,24-Nov-14,APJ GT2; OLY-APJ91,NA,NA,ALINTA_PNJ_U2,NA,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KWINANA G1, G2 & COCKBURN",NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU BTT1 H; MU R51A,NA,NA,MUJA,NA,,,,,,,,,,,,,,,
D,14-Nov-14,26-Nov-14,WKT T1 H; WKT SVC1,NA,NA,WEST KALGOORLIE T1,NA,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW961.0; KW963.0,NA,NA,KWINANA G5,NA,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-14,KW843.0,NA,NA,KWINANA HEGT2,NA,,,,,,,,,,,,,,,
D,20-Nov-14,21-Nov-14,KW943.0; KW-NT91; NT983.0; NT985.0; KW945.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Nov-14,28-Nov-14,Midland Junction substation RTU.,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Nov-14,21-Nov-14,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,28-Nov-14,28-Nov-14,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Dec-14,1-Dec-14,WGP T3; WGP808.0; WGP 132; WGP515.0; WGP512.0; WGP508.0; WGP503.0; WGP504.0; APJ-SNRWGP81; WGP802.0; WGP809.0; WGP803.0; WGP 22; WGP-WOR81; WGP T1; WGP513.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Nov-14,21-Nov-14,OLY904.0; KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Nov-14,22-Nov-14,ST971.0; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Nov-14,23-Nov-14,KW-ST91; ST953.0; ST951.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Nov-14,23-Nov-14,ST921.0; KW-ST92; ST923.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Oct-14,31-Dec-14,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Nov-14,27-Nov-14,MGA-MBA81 P2 Secondary Only. MGA P2 end only,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Dec-14,2-Dec-14,GTN T3; GTN-CPN81; GTN617.0; GTN616.4A; GTN T1; WWF-GTN81; GTN-RAN81; MGA-GTN81; GTN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Nov-14,21-Nov-14,NGN-NGSWAG71; WAG713.5; NGN 66; NGN T1,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN NEERABUP commissioning 24/11/2014 - 26/11/2014,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 26/11/2014 - 2/12/2014,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G2 commissioning 8/12/2014 - 10/12/2014,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G1 commissioning 10/12/2014 - 12/12/2014,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
