C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2/06/2016 11:17,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,23/06/2016 2:00,1570,1635,1735,5758,5587,538,-4390,0,6125,4390,340,0,72,0,100,0,400.8,1,120,0,512
D,23/06/2016 8:00,2677,2790,2963,5758,5587,538,-3162,0,6125,3162,340,0,72,0,100,0,400.8,1,120,0,512
D,23/06/2016 14:00,2470,2573,2732,5758,5587,538,-3392,0,6125,3392,340,0,72,0,100,0,400.8,1,120,0,512
D,23/06/2016 20:00,2960,3085,3277,5758,5564,538,-2825,0,6102,2825,340,0,72,0,100,0,400.8,1,120,0,512
D,24/06/2016 2:00,1570,1635,1735,5758,5610,538,-4413,0,6148,4413,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,4/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,5/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,6/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,7/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,8/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,9/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,10/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,11/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,12/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,13/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,14/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,15/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,16/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,17/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,18/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,19/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,20/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,21/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,22/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,23/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
D,24/06/2016 2:00,1537,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,11-May-16,20-Jun-16,KW SDT2 H; KW-BP72,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7-Jun-16,10-Jun-16,KW-ST92; KW965.0; KW964.5; KW963.0; KW961.0; KW952.5; KW961.4,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Jun-16,3-Jun-16,MU SUT-G3; MU-WCL81; MU820.0; MU819.0; MU SUT-G2; MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7-Jun-16,11-Jun-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,
D,23-May-16,31-Dec-19,RO801.0; MED-RO81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,
D,23-May-16,31-Dec-19,RO809.0,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,
D,3-Jun-16,3-Jun-16,KEM-KW-OLY91,NA,NA,equipment list,NA,,,,,,,,,,,,,,,
D,7-Jun-16,13-Jun-16,KW-ST91,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,
D,8-Jun-16,8-Jun-16,NT965.0,NA,NA,equipment list,NA,,,,,,,,,,,,,,,
D,7-Jun-16,7-Jun-16,ST923.0,NA,NA,equipment list,NA,,,,,,,,,,,,,,,
D,8-Jun-16,8-Jun-16,ST-EP82,NA,NA,equipment list,NA,,,,,,,,,,,,,,,
D,3-Jun-16,3-Jun-16,WAI809.0; MH-MSS-WAI81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,
D,11-May-16,16-Jun-16,MU911.0,NA,NA,MU G5 forced consequential 14/05-15/05 & 24/05-27/05 for works requiring the high bay off.,NA,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 Commissioning 03/06/2016 - 05/06/2016,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G4 Commissioning 06/06/2016 - 08/06/2016,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
