C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/14 11:16:41,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/01/17 20:00:00,2811,2949,3099,5749,5700, 551 ,-3152,0 ,6251,3152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 02:00:00,2640,2776,2926,5749,5700, 551 ,-3325,0 ,6251,3325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 08:00:00,2588,2734,2952,5749,5700, 551 ,-3299,0 ,6251,3299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 14:00:00,2849,2997,3217,5749,5700, 551 ,-3034,0 ,6251,3034,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 20:00:00,2835,2983,3202,5749,5700, 551 ,-3049,0 ,6251,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 02:00:00,2610,2756,2974,5749,5700, 551 ,-3277,0 ,6251,3277,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 08:00:00,2410,2565,2750,5749,5700, 551 ,-3501,0 ,6251,3501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 14:00:00,2734,2891,3080,5749,5700, 551 ,-3171,0 ,6251,3171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 20:00:00,2734,2891,3080,5749,5700, 551 ,-3171,0 ,6251,3171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 02:00:00,2577,2733,2920,5749,5700, 551 ,-3331,0 ,6251,3331,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 08:00:00,2977,3458,4112,5749,5720, 551 ,-2159,0 ,6271,2159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 14:00:00,3077,3575,4252,5749,5720, 551 ,-2019,0 ,6271,2019,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 20:00:00,3094,3594,4276,5749,5720, 551 ,-1995,0 ,6271,1995,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 02:00:00,1788,2071,2454,5749,5720, 551 ,-3817,0 ,6271,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 08:00:00,2977,3458,4112,5749,5720, 551 ,-2159,0 ,6271,2159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 14:00:00,3077,3575,4252,5749,5720, 551 ,-2019,0 ,6271,2019,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 20:00:00,3094,3594,4276,5749,5720, 551 ,-1995,0 ,6271,1995,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/22 02:00:00,1788,2071,2454,5749,5720, 551 ,-3817,0 ,6271,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/22 08:00:00,2977,3458,4112,5749,5720, 551 ,-2159,0 ,6271,2159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/22 14:00:00,3077,3575,4252,5749,5720, 551 ,-2019,0 ,6271,2019,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/22 20:00:00,3094,3594,4276,5749,5720, 551 ,-1995,0 ,6271,1995,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/23 02:00:00,1788,2071,2454,5749,5720, 551 ,-3817,0 ,6271,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/23 08:00:00,2677,3102,3677,5749,5720, 551 ,-2594,0 ,6271,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/23 14:00:00,2737,3171,3760,5749,5720, 551 ,-2511,0 ,6271,2511,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/23 20:00:00,2769,3209,3805,5749,5720, 551 ,-2466,0 ,6271,2466,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/24 02:00:00,1860,2151,2544,5749,5720, 551 ,-3727,0 ,6271,3727,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/24 08:00:00,2600,3007,3545,5749,5720, 551 ,-2726,0 ,6271,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/24 14:00:00,2692,3115,3673,5749,5720, 551 ,-2598,0 ,6271,2598,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/24 20:00:00,2794,3234,3815,5749,5720, 551 ,-2456,0 ,6271,2456,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/25 02:00:00,1886,2178,2562,5749,5720, 551 ,-3709,0 ,6271,3709,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/25 08:00:00,3017,3491,4130,5749,5720, 551 ,-2141,0 ,6271,2141,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/25 14:00:00,3118,3610,4271,5749,5720, 551 ,-2000,0 ,6271,2000,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/25 20:00:00,3135,3629,4295,5749,5720, 551 ,-1976,0 ,6271,1976,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/26 02:00:00,1812,2091,2464,5749,5720, 551 ,-3807,0 ,6271,3807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/26 08:00:00,2600,2600,3545,5749,5720, 551 ,-2726,0 ,6271,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/26 14:00:00,2692,2692,3673,5749,5720, 551 ,-2598,0 ,6271,2598,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/26 20:00:00,2794,2794,3815,5749,5720, 551 ,-2456,0 ,6271,2456,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/27 02:00:00,1886,1886,2562,5749,5720, 551 ,-3709,0 ,6271,3709,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/27 08:00:00,3017,3491,4130,5749,5735, 551 ,-2156,0 ,6286,2156,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/27 14:00:00,3118,3610,4271,5749,5735, 551 ,-2015,0 ,6286,2015,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/27 20:00:00,3135,3629,4295,5749,5735, 551 ,-1991,0 ,6286,1991,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/28 02:00:00,1812,2091,2464,5749,5735, 551 ,-3822,0 ,6286,3822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/28 08:00:00,3017,3491,4130,5749,5735, 551 ,-2156,0 ,6286,2156,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/28 14:00:00,3118,3610,4271,5749,5735, 551 ,-2015,0 ,6286,2015,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/28 20:00:00,3135,3629,4295,5749,5735, 551 ,-1991,0 ,6286,1991,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/29 02:00:00,1812,2091,2464,5749,5735, 551 ,-3822,0 ,6286,3822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/29 08:00:00,3017,3491,4130,5749,5735, 551 ,-2156,0 ,6286,2156,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/29 14:00:00,3118,3610,4271,5749,5735, 551 ,-2015,0 ,6286,2015,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/29 20:00:00,3135,3629,4295,5749,5735, 551 ,-1991,0 ,6286,1991,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/30 02:00:00,1812,2091,2464,5749,5735, 551 ,-3822,0 ,6286,3822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/30 08:00:00,2714,3132,3702,5749,5735, 551 ,-2584,0 ,6286,2584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/30 14:00:00,2774,3202,3785,5749,5735, 551 ,-2501,0 ,6286,2501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/30 20:00:00,2807,3241,3831,5749,5735, 551 ,-2455,0 ,6286,2455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/31 02:00:00,1885,2172,2561,5749,5725, 551 ,-3716,0 ,6276,3716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/31 08:00:00,2611,3001,3524,5749,5725, 551 ,-2752,0 ,6276,2752,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/31 14:00:00,2704,3108,3651,5749,5725, 551 ,-2625,0 ,6276,2625,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/31 20:00:00,2806,3227,3792,5749,5725, 551 ,-2484,0 ,6276,2484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/01 02:00:00,1894,2173,2547,5749,5735, 551 ,-3739,0 ,6286,3739,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/01 08:00:00,3011,3466,4076,5749,5735, 551 ,-2210,0 ,6286,2210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/01 14:00:00,3120,3592,4226,5749,5735, 551 ,-2060,0 ,6286,2060,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/01 20:00:00,3157,3636,4278,5749,5735, 551 ,-2008,0 ,6286,2008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/02 02:00:00,1821,2091,2450,5749,5712, 551 ,-3813,0 ,6263,3813,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/02 08:00:00,3011,3466,4076,5749,5630, 551 ,-2105,0 ,6181,2105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/02 14:00:00,3120,3592,4226,5749,5630, 551 ,-1955,0 ,6181,1955,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/02 20:00:00,3157,3636,4278,5749,5607, 551 ,-1880,0 ,6158,1880,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/03 02:00:00,1821,2091,2450,5749,5735, 551 ,-3836,0 ,6286,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/03 08:00:00,3011,3466,4076,5749,5735, 551 ,-2210,0 ,6286,2210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/03 14:00:00,3120,3592,4226,5749,5735, 551 ,-2060,0 ,6286,2060,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/03 20:00:00,3157,3636,4278,5749,5735, 551 ,-2008,0 ,6286,2008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/04 02:00:00,1821,2091,2450,5749,5712, 551 ,-3813,0 ,6263,3813,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/04 08:00:00,3011,3466,4076,5749,5712, 551 ,-2187,0 ,6263,2187,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/04 14:00:00,3120,3592,4226,5749,5712, 551 ,-2037,0 ,6263,2037,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/04 20:00:00,3157,3636,4278,5749,5689, 551 ,-1962,0 ,6240,1962,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/05 02:00:00,1821,2091,2450,5749,5735, 551 ,-3836,0 ,6286,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/01/16 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/17 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/18 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/19 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/20 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/21 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/22 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/23 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/24 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/25 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/26 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/27 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/28 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/29 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/30 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/31 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/01 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/02 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/03 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/04 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/05 02:00:00,1626,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,KW Generation,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,12-Jan-16,29-Jan-16,OLY-SHO-ST91,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,08-Jan-16,31-Dec-16,PNJ81-PPBK,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,21-Jan-16,21-Jan-16,BUH T3; MU-BUH81; BUH T1; BUH 132; BUH T2; PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jan-16,25-Jan-16,KEM 132; KEM-BDP81; KEM T1 L; KEM-MRR82; KEM T2 L; KEM-MRR81; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-16,22-Jan-16,KW963.0; KW G5; KW961.0; KW965.0; ST922.5; KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jan-16,24-Jan-16,MU-NGSX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-16,23-Jan-16,NBT961.0; NBT-NT91; NBT943.0; NBT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jan-16,20-Jan-16,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jan-16,20-Jan-16,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jan-16,22-Jan-16,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jan-16,21-Jan-16,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jan-16,20-Jan-16,WT-CK81; WT T3 H; WT-CTE81; NT-WT81; WT 132; WT T1 H; WT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jan-16,16-Jan-16,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
