C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/21 12:23:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/05/05 08:00:00,2381,2424,2572,5758,5108, 538 ,-3074,0 ,5646,3074,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/05 14:00:00,2309,2350,2494,5758,5072, 538 ,-3116,0 ,5610,3116,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/05 20:00:00,2628,2675,2840,5758,5108, 538 ,-2806,0 ,5646,2806,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/06 02:00:00,1472,1498,1589,5758,5144, 538 ,-4093,0 ,5682,4093,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/06 08:00:00,2381,2424,2572,5758,5106, 538 ,-3072,0 ,5644,3072,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/06 14:00:00,2309,2350,2494,5758,5106, 538 ,-3150,0 ,5644,3150,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/06 20:00:00,2628,2675,2840,5758,5144, 538 ,-2842,0 ,5682,2842,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/07 02:00:00,1472,1498,1589,5758,5089, 538 ,-4038,0 ,5627,4038,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/07 08:00:00,2139,2184,2299,5758,5089, 538 ,-3328,0 ,5627,3328,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/07 14:00:00,2058,2102,2212,5758,5089, 538 ,-3415,0 ,5627,3415,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/07 20:00:00,2467,2519,2652,5758,5089, 538 ,-2975,0 ,5627,2975,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/08 02:00:00,1509,1541,1621,5758,5089, 538 ,-4006,0 ,5627,4006,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/08 08:00:00,1983,2026,2132,5758,5051, 538 ,-3457,0 ,5589,3457,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/08 14:00:00,1959,2002,2107,5758,5051, 538 ,-3482,0 ,5589,3482,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/08 20:00:00,2473,2527,2661,5758,5051, 538 ,-2928,0 ,5589,2928,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/09 02:00:00,1485,1517,1596,5758,5051, 538 ,-3993,0 ,5589,3993,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/09 08:00:00,2425,2482,2639,5758,5194, 538 ,-3093,0 ,5732,3093,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/09 14:00:00,2351,2407,2558,5758,5194, 538 ,-3174,0 ,5732,3174,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/09 20:00:00,2677,2740,2914,5758,5194, 538 ,-2818,0 ,5732,2818,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/10 02:00:00,1499,1534,1629,5758,5194, 538 ,-4103,0 ,5732,4103,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/10 08:00:00,2425,2482,2639,5758,5194, 538 ,-3093,0 ,5732,3093,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/10 14:00:00,2351,2407,2558,5758,5194, 538 ,-3174,0 ,5732,3174,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/10 20:00:00,2677,2740,2914,5758,5194, 538 ,-2818,0 ,5732,2818,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/11 02:00:00,1499,1534,1629,5758,5158, 538 ,-4067,0 ,5696,4067,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/11 08:00:00,2425,2482,2639,5758,5158, 538 ,-3057,0 ,5696,3057,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/11 14:00:00,2351,2407,2558,5758,5158, 538 ,-3138,0 ,5696,3138,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/11 20:00:00,2677,2740,2914,5758,5158, 538 ,-2782,0 ,5696,2782,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/12 02:00:00,1499,1534,1629,5758,5158, 538 ,-4067,0 ,5696,4067,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/12 08:00:00,2425,2482,2639,5758,5158, 538 ,-3057,0 ,5696,3057,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/12 14:00:00,2351,2407,2558,5758,5158, 538 ,-3138,0 ,5696,3138,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/12 20:00:00,2677,2740,2914,5758,5158, 538 ,-2782,0 ,5696,2782,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/13 02:00:00,1499,1534,1629,5758,5158, 538 ,-4067,0 ,5696,4067,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/04/23 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/24 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/25 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/26 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/27 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/28 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/29 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/30 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/01 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/02 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/03 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/04 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/05 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/06 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/07 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/08 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/09 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/10 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/11 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/12 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/13 02:00:00,1503,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,12-May-16,12-May-16,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-16,22-Apr-16,BUH 132; BUH T1; MU-BUH81,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Apr-16,30-Apr-16,APJ-SNRWGP81,NA,NA,WGP,NA,,,,,,,,,,,,,,,,,
D,20-Apr-16,26-Apr-16,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-16,4-May-16,CGT-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Apr-16,22-Apr-16,BUH 132; MU-BUH81; BUH T1; BUH T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Apr-16,29-Apr-16,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-May-16,1-May-16,MU-WCL81; BTN-MJP-MU82; MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PINJAR_GT3, PINJAR_GT4",NA,,,,,,,,,,,,,,,,,
D,2-May-16,2-May-16,MRT-NOR81; NOR T2-804 H; NOR 132; NOR802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-May-16,7-May-16,CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-16,30-Apr-16,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Apr-16,23-Apr-16,MU-BLW91; MU953.0; MU955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Apr-16,29-May-16,MSR-KND81,NA,NA,KND,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
