C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/15 07:29:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/07/01,3362,3548,3788,5740,5740,524,-2476,0,6264,2476,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/07/08,3364,3550,3782,5740,5740,524,-2482,0,6264,2482,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/07/15,3347,3525,3756,5740,5740,524,-2508,0,6264,2508,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/07/22,3347,3529,3769,5740,5740,524,-2495,0,6264,2495,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/07/29,3334,3519,3768,5740,5740,524,-2496,0,6264,2496,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/08/05,3316,3498,3738,5740,5740,524,-2526,0,6264,2526,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/08/12,3260,3433,3649,5740,5740,524,-2615,0,6264,2615,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/08/19,3194,3356,3551,5740,5740,524,-2713,0,6264,2713,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/08/26,3134,3296,3476,5740,5740,524,-2788,0,6264,2788,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Sep-15,24-Sep-15,MU 220; MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-15,11-Sep-15,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
