C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,27/03/2014 13:13,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,1/04/2014 20:00,2366,2521,2707,5973,5752,454,-3499,0,6206,3499,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 2:00,2205,2359,2543,5973,5752,454,-3663,0,6206,3663,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 8:00,2366,2522,2809,5973,5752,454,-3397,0,6206,3397,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 14:00,2382,2540,2829,5973,5752,454,-3377,0,6206,3377,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 20:00,2519,2686,2992,5973,5752,454,-3214,0,6206,3214,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 2:00,1497,1594,1773,5973,5752,454,-4433,0,6206,4433,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 8:00,2366,2522,2809,5973,5752,454,-3397,0,6206,3397,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 14:00,2382,2540,2829,5973,5752,454,-3377,0,6206,3377,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 20:00,2519,2686,2992,5973,5752,454,-3214,0,6206,3214,340,0,72,0,113,0,400.8,1,120,0,525
D,4/04/2014 2:00,1497,1594,1773,5973,5752,454,-4433,0,6206,4433,340,0,72,0,113,0,400.8,1,120,0,525
D,4/04/2014 8:00,2366,2522,2809,5973,5752,454,-3397,0,6206,3397,340,0,72,0,113,0,400.8,1,120,0,525
D,4/04/2014 14:00,2382,2540,2829,5973,5716,454,-3341,0,6170,3341,340,0,72,0,113,0,400.8,1,120,0,525
D,4/04/2014 20:00,2519,2686,2992,5973,5716,454,-3178,0,6170,3178,340,0,72,0,113,0,400.8,1,120,0,525
D,5/04/2014 2:00,1497,1594,1773,5973,5716,454,-4397,0,6170,4397,340,0,72,0,113,0,400.8,1,120,0,525
D,5/04/2014 8:00,2042,2173,2418,5973,5716,454,-3752,0,6170,3752,340,0,72,0,113,0,400.8,1,120,0,525
D,5/04/2014 14:00,2006,2135,2375,5973,5716,454,-3795,0,6170,3795,340,0,72,0,113,0,400.8,1,120,0,525
D,5/04/2014 20:00,2275,2422,2696,5973,5716,454,-3474,0,6170,3474,340,0,72,0,113,0,400.8,1,120,0,525
D,6/04/2014 2:00,1459,1551,1724,5973,5716,454,-4446,0,6170,4446,340,0,72,0,113,0,400.8,1,120,0,525
D,6/04/2014 8:00,1874,1977,2177,5973,5716,454,-3993,0,6170,3993,340,0,72,0,113,0,400.8,1,120,0,525
D,6/04/2014 14:00,1870,1972,2172,5973,5716,454,-3998,0,6170,3998,340,0,72,0,113,0,400.8,1,120,0,525
D,6/04/2014 20:00,2257,2381,2624,5973,5716,454,-3546,0,6170,3546,340,0,72,0,113,0,400.8,1,120,0,525
D,7/04/2014 2:00,1450,1528,1682,5973,5686,454,-4458,0,6140,4458,340,0,72,0,113,0,400.8,1,120,0,525
D,7/04/2014 8:00,2346,2471,2718,5973,5686,454,-3422,0,6140,3422,340,0,72,0,113,0,400.8,1,120,0,525
D,7/04/2014 14:00,2362,2487,2736,5973,5686,454,-3404,0,6140,3404,340,0,72,0,113,0,400.8,1,120,0,525
D,7/04/2014 20:00,2497,2630,2894,5973,5686,454,-3246,0,6140,3246,340,0,72,0,113,0,400.8,1,120,0,525
D,8/04/2014 2:00,1484,1562,1716,5973,5716,454,-4454,0,6170,4454,340,0,72,0,113,0,400.8,1,120,0,525
D,8/04/2014 8:00,2346,2471,2718,5973,5716,454,-3452,0,6170,3452,340,0,72,0,113,0,400.8,1,120,0,525
D,8/04/2014 14:00,2362,2487,2736,5973,5716,454,-3434,0,6170,3434,340,0,72,0,113,0,400.8,1,120,0,525
D,8/04/2014 20:00,2497,2630,2894,5973,5716,454,-3276,0,6170,3276,340,0,72,0,113,0,400.8,1,120,0,525
D,9/04/2014 2:00,1484,1562,1716,5973,5716,454,-4454,0,6170,4454,340,0,72,0,113,0,400.8,1,120,0,525
D,9/04/2014 8:00,2346,2471,2718,5973,5716,454,-3452,0,6170,3452,340,0,72,0,113,0,400.8,1,120,0,525
D,9/04/2014 14:00,2362,2487,2736,5973,5716,454,-3434,0,6170,3434,340,0,72,0,113,0,400.8,1,120,0,525
D,9/04/2014 20:00,2497,2630,2894,5973,5716,454,-3276,0,6170,3276,340,0,72,0,113,0,400.8,1,120,0,525
D,10/04/2014 2:00,1484,1562,1716,5973,5693,454,-4431,0,6147,4431,340,0,72,0,113,0,400.8,1,120,0,525
D,10/04/2014 8:00,2346,2471,2718,5973,5693,454,-3429,0,6147,3429,340,0,72,0,113,0,400.8,1,120,0,525
D,10/04/2014 14:00,2362,2488,2736,5973,5693,454,-3411,0,6147,3411,340,0,72,0,113,0,400.8,1,120,0,525
D,10/04/2014 20:00,2497,2630,2894,5973,5670,454,-3230,0,6124,3230,340,0,72,0,113,0,400.8,1,120,0,525
D,11/04/2014 2:00,1484,1562,1716,5973,5716,454,-4454,0,6170,4454,340,0,72,0,113,0,400.8,1,120,0,525
D,11/04/2014 8:00,2346,2471,2718,5973,5716,454,-3452,0,6170,3452,340,0,72,0,113,0,400.8,1,120,0,525
D,11/04/2014 14:00,2362,2487,2736,5973,5716,454,-3434,0,6170,3434,340,0,72,0,113,0,400.8,1,120,0,525
D,11/04/2014 20:00,2497,2630,2894,5973,5716,454,-3276,0,6170,3276,340,0,72,0,113,0,400.8,1,120,0,525
D,12/04/2014 2:00,1484,1562,1716,5973,5716,454,-4454,0,6170,4454,340,0,72,0,113,0,400.8,1,120,0,525
D,12/04/2014 8:00,2026,2128,2324,5973,5716,454,-3846,0,6170,3846,340,0,72,0,113,0,400.8,1,120,0,525
D,12/04/2014 14:00,1990,2091,2283,5973,5716,454,-3887,0,6170,3887,340,0,72,0,113,0,400.8,1,120,0,525
D,12/04/2014 20:00,2257,2371,2590,5973,5716,454,-3580,0,6170,3580,340,0,72,0,113,0,400.8,1,120,0,525
D,13/04/2014 2:00,1447,1520,1658,5973,5716,454,-4512,0,6170,4512,340,0,72,0,113,0,400.8,1,120,0,525
D,13/04/2014 8:00,1865,1945,2086,5973,5716,454,-4084,0,6170,4084,340,0,72,0,113,0,400.8,1,120,0,525
D,13/04/2014 14:00,1861,1940,2081,5973,5716,454,-4089,0,6170,4089,340,0,72,0,113,0,400.8,1,120,0,525
D,13/04/2014 20:00,2246,2342,2513,5973,5716,454,-3657,0,6170,3657,340,0,72,0,113,0,400.8,1,120,0,525
D,14/04/2014 2:00,1443,1504,1612,5973,5716,454,-4558,0,6170,4558,340,0,72,0,113,0,400.8,1,120,0,525
D,14/04/2014 8:00,2328,2431,2650,5973,5716,454,-3520,0,6170,3520,340,0,72,0,113,0,400.8,1,120,0,525
D,14/04/2014 14:00,2343,2447,2668,5973,5716,454,-3502,0,6170,3502,340,0,72,0,113,0,400.8,1,120,0,525
D,14/04/2014 20:00,2478,2587,2821,5973,5716,454,-3349,0,6170,3349,340,0,72,0,113,0,400.8,1,120,0,525
D,15/04/2014 2:00,1473,1537,1674,5973,5716,454,-4496,0,6170,4496,340,0,72,0,113,0,400.8,1,120,0,525
D,15/04/2014 8:00,2328,2431,2650,5973,5716,454,-3520,0,6170,3520,340,0,72,0,113,0,400.8,1,120,0,525
D,15/04/2014 14:00,2343,2447,2668,5973,5716,454,-3502,0,6170,3502,340,0,72,0,113,0,400.8,1,120,0,525
D,15/04/2014 20:00,2478,2587,2821,5973,5716,454,-3349,0,6170,3349,340,0,72,0,113,0,400.8,1,120,0,525
D,16/04/2014 2:00,1473,1537,1674,5973,5716,454,-4496,0,6170,4496,340,0,72,0,113,0,400.8,1,120,0,525
D,16/04/2014 8:00,2328,2431,2650,5973,5716,454,-3520,0,6170,3520,340,0,72,0,113,0,400.8,1,120,0,525
D,16/04/2014 14:00,2343,2447,2668,5973,5716,454,-3502,0,6170,3502,340,0,72,0,113,0,400.8,1,120,0,525
D,16/04/2014 20:00,2478,2587,2821,5973,5716,454,-3349,0,6170,3349,340,0,72,0,113,0,400.8,1,120,0,525
D,17/04/2014 2:00,1473,1537,1674,5973,5716,454,-4496,0,6170,4496,340,0,72,0,113,0,400.8,1,120,0,525
D,17/04/2014 8:00,2328,2431,2650,5973,5861,454,-3665,0,6315,3665,340,0,72,0,113,0,400.8,1,120,0,525
D,17/04/2014 14:00,2343,2447,2668,5973,5861,454,-3647,0,6315,3647,340,0,72,0,113,0,400.8,1,120,0,525
D,17/04/2014 20:00,2478,2587,2821,5973,5861,454,-3494,0,6315,3494,340,0,72,0,113,0,400.8,1,120,0,525
D,18/04/2014 2:00,1473,1537,1674,5973,5863,454,-4643,0,6317,4643,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,29/03/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,30/03/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,31/03/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,1/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,2/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,3/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,4/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,5/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,6/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,7/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,8/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,9/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,10/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,11/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,12/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,13/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,14/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,15/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,16/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,17/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
D,18/04/2014 2:00,1347,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU BTT1 H; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-14,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7-Apr-14,7-Apr-14,CGW T1; CGT 220; MRT 220; CGT-MRTX1; CGT-YLNX1; CGW T2,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Apr-14,9-Apr-14,CGT 220; CGT-YLNX1; MRT 220; CGW T1; CGW T2; CGT-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Feb-14,31-Mar-14,PJR-EMDENB81; CTB-EMDENB82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5-Apr-14,18-Apr-14,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,29-Mar-14,29-Mar-14,KW945.0; KW943.0; KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,29-Mar-14,29-Mar-14,KW-ST91; KW953.0; KW955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,29-Mar-14,29-Mar-14,KW-ST92; KW965.0; KW963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,4-Apr-14,4-Apr-14,BLD-PCYPKS81; PCY801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 L; MU BTT2 H; MU BTT2 T; MU BTT2 IN; MU BTT2 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Mar-14,1-Apr-14,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Apr-14,5-Apr-14,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Mar-14,30-Mar-14,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Mar-14,3-Apr-14,MU808.0A,NA,NA,MU A/B,NA,,,,,,,,,,,,,,,
D,29-Mar-14,29-Mar-14,MU808.0A; MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Mar-14,31-Mar-14,FFD RTU outage,NA,NA,ZPA PPG. Site being moved from FFD to MDY,NA,,,,,,,,,,,,,,,
D,24-Mar-14,4-Apr-14,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Mar-14,11-Apr-14,NBT-NT91; NBT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Mar-14,28-Mar-14,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Mar-14,14-Apr-14,OLY-APJ91,NA,NA,OLY,NA,,,,,,,,,,,,,,,
D,1-Apr-14,1-Apr-14,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Apr-14,2-Apr-14,KW BTT1 L; null,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7-Apr-14,7-Apr-14,CGT-YLNX1; CGT-MRTX1; CGT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Apr-14,9-Apr-14,CGT 220; CGT-YLNX1; CGT-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Apr-14,9-Apr-14,CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,28-Mar-14,28-Mar-14,BIB T1; KW-BIB81; BIB 22; BIB T3; SF-BIB81; BIB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,28-Mar-14,28-Mar-14,ENB-TST81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,31-Mar-14,1-Apr-14,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Mar-14,29-Mar-14,ENB-TST81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,28-Mar-14,2-Apr-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Mar-14,30-Mar-14,KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
