C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2006/12/15 08:24:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/05/13,2432,2547,2646,3991,3710,120,-1184,0,3830,1184,300,0,40,0,133,0,100,0,150,0,573,4111,3830
D,2007/05/20,2504,2624,2738,3991,3722,120,-1104,0,3842,1104,300,0,40,0,133,0,100,0,150,0,573,4111,3842
D,2007/05/27,2551,2680,2803,3991,3746,120,-1063,0,3866,1063,300,0,40,0,133,0,100,0,150,0,573,4111,3866
D,2007/06/03,2583,2719,2873,3991,3746,120,-993,0,3866,993,300,0,40,0,133,0,100,0,150,0,573,4111,3866
D,2007/06/10,2603,2746,2894,3991,3866,120,-1092,0,3986,1092,300,0,40,0,133,0,100,0,150,0,573,4111,3986
D,2007/06/17,2616,2761,2854,3991,3866,120,-1132,0,3986,1132,300,0,40,0,133,0,100,0,150,0,573,4111,3986
D,2007/06/24,2615,2759,2857,3991,3681,120,-944,0,3801,944,300,0,40,0,133,0,100,0,150,0,573,4111,3801
D,2007/07/01,2554,2694,2803,3991,3681,120,-998,0,3801,998,300,0,40,0,133,0,100,0,150,0,573,4111,3801
D,2007/07/08,2493,2633,2772,3991,3806,120,-1154,0,3926,1154,300,0,40,0,133,0,100,0,150,0,573,4111,3926
D,2007/07/15,2487,2644,2753,3991,3806,120,-1173,0,3926,1173,300,0,40,0,133,0,100,0,150,0,573,4111,3926
D,2007/07/22,2477,2633,2709,3991,3806,120,-1217,0,3926,1217,300,0,40,0,133,0,100,0,150,0,573,4111,3926
D,2007/07/29,2460,2610,2692,3991,3686,120,-1114,0,3806,1114,300,0,40,0,133,0,100,0,150,0,573,4111,3806
D,2007/08/05,2442,2579,2673,3991,3686,120,-1133,0,3806,1133,300,0,40,0,133,0,100,0,150,0,573,4111,3806
D,2007/08/12,2419,2537,2667,3991,3686,120,-1139,0,3806,1139,300,0,40,0,133,0,100,0,150,0,573,4111,3806
D,2007/08/19,2376,2500,2622,3991,3363,120,-861,0,3483,861,300,0,40,0,133,0,100,0,150,0,573,4111,3483
D,2007/08/26,2343,2460,2559,3991,3342,120,-903,0,3462,903,300,0,40,0,133,0,100,0,150,0,573,4111,3462
D,2007/09/02,2316,2430,2535,3991,3465,120,-1050,0,3585,1050,300,0,40,0,133,0,100,0,150,0,573,4111,3585
D,2007/09/09,2285,2401,2508,3991,3486,120,-1098,0,3606,1098,300,0,40,0,133,0,100,0,150,0,573,4111,3606
D,2007/09/16,2231,2333,2421,3991,3449,120,-1148,0,3569,1148,300,0,40,0,133,0,100,0,150,0,573,4111,3569
D,2007/09/23,2223,2319,2420,3991,3449,120,-1149,0,3569,1149,300,0,40,0,133,0,100,0,150,0,573,4111,3569
D,2007/09/30,2193,2276,2370,4181,3738,120,-1488,0,3858,1488,300,0,40,0,133,0,100,0,150,0,573,4301,3858
D,2007/10/07,2166,2242,2341,4181,3944,120,-1723,0,4064,1723,300,0,40,0,133,0,100,0,150,0,573,4301,4064
D,2007/10/14,2149,2234,2337,4181,3603,120,-1386,0,3723,1386,300,0,40,0,133,0,100,0,150,0,573,4301,3723
D,2007/10/21,2131,2238,2369,4181,3565,120,-1316,0,3685,1316,300,0,40,0,133,0,100,0,150,0,573,4301,3685
D,2007/10/28,2152,2323,2584,4181,3565,120,-1101,0,3685,1101,300,0,40,0,133,0,100,0,150,0,573,4301,3685
D,2007/11/04,2209,2406,2728,4181,3905,120,-1297,0,4025,1297,300,0,40,0,133,0,100,0,150,0,573,4301,4025
D,2007/11/11,2265,2493,2754,4181,3703,120,-1069,0,3823,1069,300,0,40,0,133,0,100,0,150,0,573,4301,3823
D,2007/11/18,2340,2627,2897,4181,3944,120,-1167,0,4064,1167,300,0,40,0,133,0,100,0,150,0,573,4301,4064
D,2007/11/25,2399,2741,3033,4181,3945,120,-1032,0,4065,1032,300,0,40,0,133,0,100,0,150,0,573,4301,4065
D,2007/12/02,2428,2797,3073,4167,4133,120,-1180,0,4253,1180,300,0,40,0,133,0,100,0,150,0,573,4287,4253
D,2007/12/09,2420,2785,3016,4110,4110,120,-1214,0,4230,1214,300,0,40,0,133,0,100,0,150,0,573,4230,4230
D,2007/12/16,2483,2873,3098,4067,4067,120,-1089,0,4187,1089,300,0,40,0,133,0,100,0,150,0,573,4187,4187
D,2007/12/23,2565,2997,3195,4067,4067,120,-992,0,4187,992,300,0,40,0,133,0,100,0,150,0,573,4187,4187
D,2007/12/30,2622,3055,3239,4067,4067,120,-948,0,4187,948,300,0,40,0,133,0,100,0,150,0,573,4187,4187
D,2008/01/06,2659,3090,3351,4067,4067,120,-836,0,4187,836,300,0,40,0,133,0,100,0,150,0,573,4187,4187
D,2008/01/13,2723,3102,3377,4067,4067,120,-810,0,4187,810,300,0,40,0,133,0,100,0,150,0,573,4187,4187
D,2008/01/20,2713,3089,3370,4067,4067,120,-817,0,4187,817,300,0,40,0,133,0,100,0,150,0,573,4187,4187
D,2008/01/27,2664,3069,3345,4067,4067,120,-842,0,4187,842,300,0,40,0,133,0,100,0,150,0,573,4187,4187
D,2008/02/03,2669,3106,3335,4067,4067,120,-852,0,4187,852,300,0,40,0,133,0,100,0,150,0,573,4187,4187
D,2008/02/10,2659,3070,3326,4067,4067,120,-861,0,4187,861,300,0,40,0,133,0,100,0,150,0,573,4187,4187
D,2008/02/17,2603,2951,3259,4067,4067,120,-928,0,4187,928,300,0,40,0,133,0,100,0,150,0,573,4187,4187
D,2008/02/24,2555,2886,3130,4067,3953,120,-943,0,4073,943,300,0,40,0,133,0,100,0,150,0,573,4187,4073
D,2008/03/02,2496,2800,3021,4067,3953,120,-1052,0,4073,1052,300,0,40,0,133,0,100,0,150,0,573,4187,4073
D,2008/03/09,2416,2661,2906,4067,3953,120,-1167,0,4073,1167,300,0,40,0,133,0,100,0,150,0,573,4187,4073
D,2008/03/16,2335,2504,2675,4116,3966,120,-1411,0,4086,1411,300,0,40,0,133,0,100,0,150,0,573,4236,4086
D,2008/03/23,2308,2454,2586,4176,4026,120,-1560,0,4146,1560,300,0,40,0,133,0,100,0,150,0,573,4296,4146
D,2008/03/30,2276,2380,2497,4181,4031,120,-1654,0,4151,1654,300,0,40,0,133,0,100,0,150,0,573,4301,4151
D,2008/04/06,2283,2366,2438,4181,4031,120,-1713,0,4151,1713,300,0,40,0,133,0,100,0,150,0,573,4301,4151
D,2008/04/13,2296,2375,2435,4181,4067,120,-1752,0,4187,1752,300,0,40,0,133,0,100,0,150,0,573,4301,4187
D,2008/04/20,2328,2412,2474,4181,4067,120,-1713,0,4187,1713,300,0,40,0,133,0,100,0,150,0,573,4301,4187
D,2008/04/27,2365,2458,2534,4181,4181,120,-1767,0,4301,1767,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/05/04,2428,2544,2639,4181,4181,120,-1662,0,4301,1662,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/05/11,2502,2638,2743,4181,4181,120,-1558,0,4301,1558,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/05/18,2591,2736,2832,4181,4181,120,-1469,0,4301,1469,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/05/25,2647,2809,2909,4181,4181,120,-1392,0,4301,1392,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/06/01,2707,2849,2982,4181,4181,120,-1319,0,4301,1319,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/06/08,2755,2906,3044,4181,4181,120,-1257,0,4301,1257,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/06/15,2794,2945,3068,4181,4181,120,-1233,0,4301,1233,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/06/22,2799,2940,3070,4181,4181,120,-1231,0,4301,1231,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/06/29,2763,2896,3051,4181,4181,120,-1250,0,4301,1250,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/07/06,2715,2865,3030,4181,4181,120,-1271,0,4301,1271,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/07/13,2707,2849,3017,4181,4181,120,-1284,0,4301,1284,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/07/20,2682,2838,2984,4181,4181,120,-1317,0,4301,1317,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/07/27,2672,2818,2960,4181,4181,120,-1341,0,4301,1341,300,0,40,0,133,0,100,0,150,0,573,4301,4301
D,2008/08/03,2666,2830,2936,4061,4061,120,-1245,0,4181,1245,300,0,40,0,133,0,100,0,150,0,573,4181,4181
D,2008/08/10,2648,2804,2892,4061,4061,120,-1289,0,4181,1289,300,0,40,0,133,0,100,0,150,0,573,4181,4181
D,2008/08/17,2608,2754,2856,4061,4061,120,-1325,0,4181,1325,300,0,40,0,133,0,100,0,150,0,573,4181,4181
D,2008/08/24,2553,2685,2780,4061,4061,120,-1401,0,4181,1401,300,0,40,0,133,0,100,0,150,0,573,4181,4181
D,2008/08/31,2521,2642,2743,4061,4061,120,-1438,0,4181,1438,300,0,40,0,133,0,100,0,150,0,573,4181,4181
D,2008/09/07,2487,2623,2706,3941,3941,120,-1355,0,4061,1355,300,0,40,0,133,0,100,0,150,0,573,4061,4061
D,2008/09/14,2444,2552,2630,3941,3941,120,-1431,0,4061,1431,300,0,40,0,133,0,100,0,150,0,573,4061,4061
D,2008/09/21,2430,2524,2606,3941,3941,120,-1455,0,4061,1455,300,0,40,0,133,0,100,0,150,0,573,4061,4061
D,2008/09/28,2401,2491,2579,4291,4291,120,-1832,0,4411,1832,300,0,40,0,133,0,100,0,150,0,573,4411,4411
D,2008/10/05,2376,2458,2556,4291,4291,120,-1855,0,4411,1855,300,0,40,0,133,0,100,0,150,0,573,4411,4411
D,2008/10/12,2355,2444,2559,4291,4291,120,-1852,0,4411,1852,300,0,40,0,133,0,100,0,150,0,573,4411,4411
D,2008/10/19,2332,2474,2693,4291,4291,120,-1718,0,4411,1718,300,0,40,0,133,0,100,0,150,0,573,4411,4411
D,2008/10/26,2342,2505,2754,4291,4291,120,-1657,0,4411,1657,300,0,40,0,133,0,100,0,150,0,573,4411,4411
D,2008/11/02,2396,2610,2907,4291,4291,120,-1504,0,4411,1504,300,0,40,0,133,0,100,0,150,0,573,4411,4411
D,2008/11/09,2453,2672,3026,4291,4291,120,-1385,0,4411,1385,300,0,40,0,133,0,100,0,150,0,573,4411,4411
D,2008/11/16,2529,2804,3043,4291,4291,120,-1368,0,4411,1368,300,0,40,0,133,0,100,0,150,0,573,4411,4411
D,2008/11/23,2610,2996,3307,4291,4291,120,-1104,0,4411,1104,300,0,40,0,133,0,100,0,150,0,573,4411,4411
D,2008/11/30,2623,3049,3348,4291,4291,120,-1063,0,4411,1063,300,0,40,0,133,0,100,0,150,0,573,4411,4411
D,2008/12/07,2664,3098,3397,4242,4242,120,-965,0,4362,965,300,0,40,0,133,0,100,0,150,0,573,4362,4362
D,2008/12/14,2664,3098,3397,4587,4587,120,-1310,0,4707,1310,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2008/12/21,2780,3230,3462,4587,4587,120,-1245,0,4707,1245,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2008/12/28,2836,3277,3535,4587,4587,120,-1172,0,4707,1172,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/01/04,2859,3319,3580,4587,4587,120,-1127,0,4707,1127,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/01/11,2922,3348,3589,4587,4587,120,-1118,0,4707,1118,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/01/18,2957,3342,3591,4587,4587,120,-1116,0,4707,1116,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/01/25,2914,3292,3562,4587,4587,120,-1145,0,4707,1145,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/02/01,2876,3320,3559,4587,4587,120,-1148,0,4707,1148,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/02/08,2871,3325,3552,4587,4587,120,-1155,0,4707,1155,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/02/15,2824,3228,3529,4587,4587,120,-1178,0,4707,1178,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/02/22,2770,3108,3413,4587,4587,120,-1294,0,4707,1294,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/03/01,2718,3039,3260,4587,4587,120,-1447,0,4707,1447,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/03/08,2647,2919,3151,4587,4587,120,-1556,0,4707,1556,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/03/15,2549,2748,2973,4630,4290,120,-1437,0,4410,1437,300,0,40,0,133,0,100,0,150,0,573,4750,4410
D,2009/03/22,2500,2658,2815,4687,4347,120,-1652,0,4467,1652,300,0,40,0,133,0,100,0,150,0,573,4807,4467
D,2009/03/29,2466,2584,2695,4701,4361,120,-1786,0,4481,1786,300,0,40,0,133,0,100,0,150,0,573,4821,4481
D,2009/04/05,2468,2551,2637,4473,4133,120,-1616,0,4253,1616,300,0,40,0,133,0,100,0,150,0,573,4593,4253
D,2009/04/12,2491,2577,2654,4473,4133,120,-1599,0,4253,1599,300,0,40,0,133,0,100,0,150,0,573,4593,4253
D,2009/04/19,2524,2608,2689,4473,4133,120,-1564,0,4253,1564,300,0,40,0,133,0,100,0,150,0,573,4593,4253
D,2009/04/26,2570,2664,2729,4473,4133,120,-1524,0,4253,1524,300,0,40,0,133,0,100,0,150,0,573,4593,4253
D,2009/05/03,2631,2751,2852,4473,4473,120,-1741,0,4593,1741,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/05/10,2713,2834,2978,4473,4473,120,-1615,0,4593,1615,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/05/17,2808,2940,3065,4473,4473,120,-1528,0,4593,1528,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/05/24,2859,3011,3102,4473,4473,120,-1491,0,4593,1491,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/05/31,2895,3055,3153,4473,4473,120,-1440,0,4593,1440,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/06/07,2929,3090,3250,4473,4473,120,-1343,0,4593,1343,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/06/14,2946,3105,3244,4473,4473,120,-1349,0,4593,1349,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/06/21,2933,3102,3214,4473,4473,120,-1379,0,4593,1379,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/06/28,2894,3057,3168,4473,4473,120,-1425,0,4593,1425,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/07/05,2822,2985,3132,4473,4473,120,-1461,0,4593,1461,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/07/12,2808,2981,3144,4473,4473,120,-1449,0,4593,1449,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/07/19,2800,2962,3131,4473,4473,120,-1462,0,4593,1462,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/07/26,2795,2957,3154,4473,4473,120,-1439,0,4593,1439,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/08/02,2777,2932,3114,4473,4473,120,-1479,0,4593,1479,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/08/09,2748,2894,3029,4473,4473,120,-1564,0,4593,1564,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/08/16,2698,2826,2993,4473,4473,120,-1600,0,4593,1600,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/08/23,2656,2788,2896,4473,4473,120,-1697,0,4593,1697,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/08/30,2625,2760,2854,4473,4473,120,-1739,0,4593,1739,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/09/06,2595,2714,2816,4473,4473,120,-1777,0,4593,1777,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/09/13,2535,2650,2763,4473,4473,120,-1830,0,4593,1830,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/09/20,2523,2639,2762,4473,4473,120,-1831,0,4593,1831,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/09/27,2495,2597,2684,4473,4473,120,-1909,0,4593,1909,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/10/04,2466,2567,2640,4473,4473,120,-1953,0,4593,1953,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/10/11,2438,2535,2637,4473,4473,120,-1956,0,4593,1956,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/10/18,2420,2544,2749,4473,4473,120,-1844,0,4593,1844,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/10/25,2429,2584,2765,4473,4473,120,-1828,0,4593,1828,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/11/01,2461,2666,2906,4473,4473,120,-1687,0,4593,1687,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/11/08,2523,2774,3067,4473,4473,120,-1526,0,4593,1526,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/11/15,2611,2903,3152,4473,4473,120,-1441,0,4593,1441,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/11/22,2695,3073,3352,4473,4473,120,-1241,0,4593,1241,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/11/29,2726,3132,3433,4473,4473,120,-1160,0,4593,1160,300,0,40,0,133,0,100,0,150,0,573,4593,4593
D,2009/12/06,2745,3181,3469,4430,4430,120,-1081,0,4550,1081,300,0,40,0,133,0,100,0,150,0,573,4550,4550
D,2009/12/13,2745,3181,3469,4373,4373,120,-1024,0,4493,1024,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/12/20,2873,3323,3574,4359,4359,120,-905,0,4479,905,300,0,40,0,133,0,100,0,150,0,573,4479,4479
D,2009/12/27,2913,3361,3625,4359,4359,120,-854,0,4479,854,300,0,40,0,133,0,100,0,150,0,573,4479,4479
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,#VALUE!
D,08-Jan-2007,09-Mar-2007,MU-ST/KEM91(ST LEG),NA,NA,NA, ,,,,,,,,,,,,,,,,,#VALUE!
D,12-Oct-2006,21-Dec-2006,KW-SF81,NA,NA,NA, ,,,,,,,,,,,,,,,,,#VALUE!
D,02-Apr-2007,05-Apr-2007,ST-WGP/APJ81,NA,NA,NA, ,,,,,,,,,,,,,,,,,#VALUE!
D,18-Jan-2007,19-Jan-2007,ST-WGP/APJ81,NA,NA,NA,APJ,,,,,,,,,,,,,,,,,#VALUE!
D,15-Nov-2007,16-Nov-2007,CPS-SHO91,NA,NA,NA,Collie PS,,,,,,,,,,,,,,,,,#VALUE!
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA,NA,Collie PS,,,,,,,,,,,,,,,,,#VALUE!
D,11-Dec-2006,16-Dec-2006,SHO-ST/OLY91,NA,NA,NA, ,,,,,,,,,,,,,,,,,#VALUE!
D,05-Dec-2006,21-Dec-2006,MU-ST/KEM91(ST LEG),NA,NA,NA, ,,,,,,,,,,,,,,,,,#VALUE!
D,18-Jan-2007,21-Jan-2007,KW-SF81,NA,NA,NA, ,,,,,,,,,,,,,,,,,#VALUE!
D,21-Dec-2006,21-Dec-2006,MU-ST/KEM91,NA,NA,NA,KMP,,,,,,,,,,,,,,,,,#VALUE!
D,13-Dec-2006,21-Dec-2006,MU-ST/KEM91,NA,NA,NA,KMP,,,,,,,,,,,,,,,,,#VALUE!
D,08-Jan-2007,11-Jan-2007,MU 911.0,NA,NA,NA, ,,,,,,,,,,,,,,,,,
D,10-Jan-2007,11-Jan-2007,KW-NT91,NA,NA,NA, ,,,,,,,,,,,,,,,,,
D,15-Dec-2006,15-Dec-2006,MU SUT8,NA,NA,NA,MPS,,,,,,,,,,,,,,,,,
D,16-Dec-2006,16-Dec-2006,KW-KEM/OLY91,NA,NA,NA, ,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,0
D,ALINTA PINJARRA U2 UNTIL MARCH 2007,,,,,,,,,,,,,,,,,,,,,,,0
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 1 DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 2 DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 3 DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 4 DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,ALINTA PINJARRA UNIT2 ASSUMED COMMISSIONED 3 MARCH 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,ALINTA WAGERUP UNIT1 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,ALINTA WAGERUP UNIT2 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,0
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,0
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,0
