C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/12/15 12:47:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2014/08/24,2698,2830,2987,6170,5911,454,-3379,0,6365,3379,340,0,72,0,113,0,400.8,1,120,0,525,6624,6365
D,2014/08/31,2668,2794,2952,6170,5812,454,-3315,0,6266,3315,340,0,72,0,113,0,400.8,1,120,0,525,6624,6266
D,2014/09/07,2618,2742,2899,6170,5621,454,-3177,0,6075,3177,340,0,72,0,113,0,400.8,1,120,0,525,6624,6075
D,2014/09/14,2532,2640,2777,6170,5621,454,-3298,0,6075,3298,340,0,72,0,113,0,400.8,1,120,0,525,6624,6075
D,2014/09/21,2486,2588,2734,6170,5476,454,-3196,0,5930,3196,340,0,72,0,113,0,400.8,1,120,0,525,6624,5930
D,2014/09/28,2441,2531,2660,6184,5791,454,-3585,0,6245,3585,340,0,72,0,113,0,400.8,1,120,0,525,6638,6245
D,2014/10/05,2406,2493,2636,6184,5812,454,-3630,0,6266,3630,340,0,72,0,113,0,400.8,1,120,0,525,6638,6266
D,2014/10/12,2403,2503,2684,6184,5812,454,-3582,0,6266,3582,340,0,72,0,113,0,400.8,1,120,0,525,6638,6266
D,2014/10/19,2406,2530,2805,6184,5957,454,-3606,0,6411,3606,340,0,72,0,113,0,400.8,1,120,0,525,6638,6411
D,2014/10/26,2433,2598,2968,6184,5957,454,-3443,0,6411,3443,340,0,72,0,113,0,400.8,1,120,0,525,6638,6411
D,2014/11/02,2440,2639,3083,6184,5957,454,-3328,0,6411,3328,340,0,72,0,113,0,400.8,1,120,0,525,6638,6411
D,2014/11/09,2455,2695,3203,6184,5957,454,-3208,0,6411,3208,340,0,72,0,113,0,400.8,1,120,0,525,6638,6411
D,2014/11/16,2507,2788,3350,6184,6184,454,-3288,0,6638,3288,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2014/11/23,2575,2895,3480,6184,6184,454,-3158,0,6638,3158,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2014/11/30,2659,3022,3624,6187,6187,454,-3017,0,6641,3017,340,0,72,0,113,0,400.8,1,120,0,525,6641,6641
D,2014/12/07,2710,3099,3712,6146,6146,454,-2889,0,6600,2889,340,0,72,0,113,0,400.8,1,120,0,525,6600,6600
D,2014/12/14,2777,3195,3827,6100,6100,454,-2727,0,6554,2727,340,0,72,0,113,0,400.8,1,120,0,525,6554,6554
D,2014/12/21,2853,3298,3912,6093,6093,454,-2635,0,6547,2635,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2014/12/28,2906,3364,3979,6093,6093,454,-2568,0,6547,2568,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/01/04,2947,3409,4020,6093,6093,454,-2527,0,6547,2527,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/01/11,3003,3455,4047,6093,6093,454,-2500,0,6547,2500,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/01/18,3032,3479,4065,6093,6093,454,-2482,0,6547,2482,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/01/25,3055,3496,4072,6093,6093,454,-2475,0,6547,2475,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/02/01,3048,3477,4046,6093,6093,454,-2501,0,6547,2501,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/02/08,3029,3452,4026,6093,6093,454,-2521,0,6547,2521,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/02/15,2979,3377,3967,6093,6093,454,-2580,0,6547,2580,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/02/22,2939,3313,3928,6093,6093,454,-2619,0,6547,2619,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/03/01,2840,3174,3717,6093,6093,454,-2830,0,6547,2830,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/03/08,2725,3004,3523,6093,6093,454,-3024,0,6547,3024,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/03/15,2630,2832,3236,6133,6133,454,-3352,0,6587,3352,340,0,72,0,113,0,400.8,1,120,0,525,6587,6587
D,2015/03/22,2587,2740,3014,6181,6181,454,-3621,0,6635,3621,340,0,72,0,113,0,400.8,1,120,0,525,6635,6635
D,2015/03/29,2574,2703,2958,6194,6194,454,-3690,0,6648,3690,340,0,72,0,113,0,400.8,1,120,0,525,6648,6648
D,2015/04/05,2554,2654,2877,6174,6174,454,-3750,0,6628,3750,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2015/04/12,2570,2657,2756,6174,6174,454,-3871,0,6628,3871,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2015/04/19,2625,2719,2838,6174,6174,454,-3789,0,6628,3789,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2015/04/26,2684,2789,2927,6174,6174,454,-3701,0,6628,3701,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2015/05/03,2746,2862,3044,6174,6174,454,-3583,0,6628,3583,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2015/05/10,2786,2915,3093,6174,6174,454,-3535,0,6628,3535,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2015/05/17,2843,2982,3167,6174,6174,454,-3461,0,6628,3461,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2015/05/24,2909,3059,3268,6174,6174,454,-3359,0,6628,3359,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2015/05/31,2972,3131,3346,6174,6174,454,-3282,0,6628,3282,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2015/06/07,3015,3176,3394,6170,6170,454,-3231,0,6624,3231,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2015/06/14,3029,3192,3409,6170,6110,454,-3155,0,6564,3155,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2015/06/21,3029,3196,3412,6170,6110,454,-3152,0,6564,3152,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2015/06/28,3040,3203,3398,6170,6110,454,-3166,0,6564,3166,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2015/07/05,3038,3202,3415,6170,6110,454,-3149,0,6564,3149,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2015/07/12,3032,3198,3431,6170,6110,454,-3134,0,6564,3134,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2015/07/19,3023,3188,3408,6170,6110,454,-3156,0,6564,3156,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2015/07/26,2983,3143,3331,6170,6110,454,-3234,0,6564,3234,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2015/08/02,2926,3078,3266,6170,6110,454,-3298,0,6564,3298,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2015/08/09,2860,3008,3211,6170,6170,454,-3413,0,6624,3413,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2015/08/16,2802,2945,3131,6170,6170,454,-3493,0,6624,3493,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2015/08/23,2763,2901,3070,6170,6170,454,-3555,0,6624,3555,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2015/08/30,2734,2869,3046,6170,6170,454,-3578,0,6624,3578,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2015/09/06,2675,2796,2947,6170,6170,454,-3678,0,6624,3678,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2015/09/13,2596,2707,2855,6170,6170,454,-3769,0,6624,3769,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2015/09/20,2550,2651,2802,6170,6170,454,-3822,0,6624,3822,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2015/09/27,2497,2585,2709,6184,6184,454,-3929,0,6638,3929,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2015/10/04,2464,2550,2673,6184,6184,454,-3965,0,6638,3965,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2015/10/11,2452,2548,2730,6184,6184,454,-3909,0,6638,3909,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2015/10/18,2453,2577,2855,6184,6184,454,-3783,0,6638,3783,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2015/10/25,2479,2646,3025,6184,6184,454,-3613,0,6638,3613,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2015/11/01,2491,2697,3165,6184,6184,454,-3473,0,6638,3473,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2015/11/08,2515,2756,3289,6184,6184,454,-3349,0,6638,3349,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2015/11/15,2555,2837,3403,6184,6184,454,-3235,0,6638,3235,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2015/11/22,2622,2949,3546,6184,6184,454,-3092,0,6638,3092,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2015/11/29,2719,3089,3693,6187,6187,454,-2948,0,6641,2948,340,0,72,0,113,0,400.8,1,120,0,525,6641,6641
D,2015/12/06,2777,3173,3776,6154,6154,454,-2831,0,6608,2831,340,0,72,0,113,0,400.8,1,120,0,525,6608,6608
D,2015/12/13,2777,3173,3776,6106,6106,454,-2784,0,6560,2784,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2015/12/20,2917,3366,3986,6093,6093,454,-2561,0,6547,2561,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/12/27,2975,3443,4066,6093,6093,454,-2481,0,6547,2481,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/01/03,3026,3497,4105,6093,6093,454,-2442,0,6547,2442,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/01/10,3079,3548,4149,6093,6093,454,-2398,0,6547,2398,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/01/17,3102,3558,4135,6093,6093,454,-2412,0,6547,2412,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/01/24,3127,3580,4150,6093,6093,454,-2397,0,6547,2397,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/01/31,3124,3564,4138,6093,6093,454,-2409,0,6547,2409,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/02/07,3104,3536,4155,6093,6093,454,-2392,0,6547,2392,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/02/14,3083,3503,4111,6093,6093,454,-2436,0,6547,2436,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/02/21,2998,3381,3986,6093,6093,454,-2561,0,6547,2561,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/02/28,2924,3279,3882,6093,6093,454,-2665,0,6547,2665,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/03/06,2801,3099,3614,6093,6093,454,-2933,0,6547,2933,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/03/13,2696,2917,3302,6120,6120,454,-3272,0,6574,3272,340,0,72,0,113,0,400.8,1,120,0,525,6574,6574
D,2016/03/20,2649,2812,3095,6167,6167,454,-3526,0,6621,3526,340,0,72,0,113,0,400.8,1,120,0,525,6621,6621
D,2016/03/27,2628,2761,3010,6194,6194,454,-3638,0,6648,3638,340,0,72,0,113,0,400.8,1,120,0,525,6648,6648
D,2016/04/03,2595,2703,2915,6174,6174,454,-3713,0,6628,3713,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2016/04/10,2614,2706,2821,6174,6174,454,-3806,0,6628,3806,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2016/04/17,2662,2759,2890,6174,6174,454,-3737,0,6628,3737,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2016/04/24,2723,2833,2972,6174,6174,454,-3656,0,6628,3656,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2016/05/01,2777,2898,3049,6174,6174,454,-3578,0,6628,3578,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2016/05/08,2840,2976,3152,6174,6174,454,-3476,0,6628,3476,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2016/05/15,2898,3038,3227,6174,6174,454,-3401,0,6628,3401,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2016/05/22,2962,3115,3313,6174,6174,454,-3315,0,6628,3315,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2016/05/29,3022,3182,3390,6174,6174,454,-3238,0,6628,3238,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,2016/06/05,3080,3240,3449,6170,6170,454,-3175,0,6624,3175,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2016/06/12,3113,3280,3502,6170,6110,454,-3063,0,6564,3063,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2016/06/19,3128,3301,3509,6170,6110,454,-3056,0,6564,3056,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2016/06/26,3124,3296,3501,6170,6110,454,-3064,0,6564,3064,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2016/07/03,3121,3289,3502,6170,6110,454,-3063,0,6564,3063,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2016/07/10,3132,3304,3530,6170,6110,454,-3034,0,6564,3034,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2016/07/17,3126,3293,3514,6170,6110,454,-3051,0,6564,3051,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2016/07/24,3088,3254,3464,6170,6110,454,-3101,0,6564,3101,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2016/07/31,3031,3191,3381,6170,6110,454,-3184,0,6564,3184,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2016/08/07,2964,3111,3301,6170,6170,454,-3323,0,6624,3323,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2016/08/14,2896,3046,3241,6170,6170,454,-3384,0,6624,3384,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2016/08/21,2849,2995,3169,6170,6170,454,-3456,0,6624,3456,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2016/08/28,2817,2952,3125,6170,6170,454,-3499,0,6624,3499,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2016/09/04,2778,2909,3075,6170,6170,454,-3550,0,6624,3550,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2016/09/11,2710,2826,2977,6170,6170,454,-3648,0,6624,3648,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2016/09/18,2672,2785,2939,6170,6170,454,-3686,0,6624,3686,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,2016/09/25,2602,2704,2844,6184,6184,454,-3794,0,6638,3794,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2016/10/02,2565,2655,2781,6184,6184,454,-3857,0,6638,3857,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2016/10/09,2530,2622,2786,6184,6184,454,-3852,0,6638,3852,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2016/10/16,2532,2651,2908,6184,6184,454,-3731,0,6638,3731,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2016/10/23,2552,2714,3088,6184,6184,454,-3550,0,6638,3550,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2016/10/30,2574,2776,3254,6184,6184,454,-3384,0,6638,3384,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2016/11/06,2588,2828,3369,6184,6184,454,-3269,0,6638,3269,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2016/11/13,2625,2907,3484,6184,6184,454,-3154,0,6638,3154,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2016/11/20,2685,3015,3631,6184,6184,454,-3007,0,6638,3007,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2016/11/27,2760,3127,3743,6187,6187,454,-2898,0,6641,2898,340,0,72,0,113,0,400.8,1,120,0,525,6641,6641
D,2016/12/04,2876,3294,3933,6167,6167,454,-2687,0,6621,2687,340,0,72,0,113,0,400.8,1,120,0,525,6621,6621
D,2016/12/11,2876,3294,3933,6120,6120,454,-2641,0,6574,2641,340,0,72,0,113,0,400.8,1,120,0,525,6574,6574
D,2016/12/18,3001,3469,4140,6093,6093,454,-2407,0,6547,2407,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/12/25,3058,3540,4208,6093,6093,454,-2339,0,6547,2339,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,,,
D,07-Jan-14,07-Jan-14,KW BTT1 H,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,,,
D,10-Jan-14,10-Jan-14,APJ-SNRWGP81,APJ GT1,NA,,,,,,,,,,,,,,,,,,,
D,06-Jan-14,07-Feb-14,CTB-EMDENB82; PJR-EMDENB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-14,18-Jan-14,MU818.0A; MU ST18 LD; MU SUT2,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Jan-14,30-Jan-14,KDN-MRTX1,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jan-14,24-Jan-14,YLN-WKTX1,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Jan-14,17-Jan-14,CGT-YLNX1,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jan-14,13-Jan-14,CGT-MRTX1,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G2 Commissioning 5/01/2014 to 13/01/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
