C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/09/14 18:07:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/12/23,3074,3533,4160,5643,5643,454,-1937,0,6097,1937,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2012/12/30,3136,3605,4237,5643,5643,454,-1861,0,6097,1861,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/01/06,3197,3662,4295,5643,5643,454,-1802,0,6097,1802,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/01/13,3238,3687,4283,5643,5643,454,-1814,0,6097,1814,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/01/20,3249,3692,4275,5643,5643,454,-1823,0,6097,1823,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/01/27,3246,3686,4254,5643,5643,454,-1844,0,6097,1844,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/02/03,3231,3653,4203,5643,5643,454,-1894,0,6097,1894,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/02/10,3206,3618,4187,5643,5643,454,-1910,0,6097,1910,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/02/17,3130,3513,4099,5643,5643,454,-1998,0,6097,1998,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/02/24,3067,3422,4009,5643,5643,454,-2089,0,6097,2089,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/03/03,2943,3258,3807,5643,5643,454,-2290,0,6097,2290,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/03/10,2798,3039,3502,5646,5646,454,-2599,0,6100,2599,340,0,90,0,95,0,150,0,120,0,525,6100,6100
D,2013/03/17,2707,2880,3198,5704,5704,454,-2960,0,6158,2960,340,0,90,0,95,0,150,0,120,0,525,6158,6158
D,2013/03/24,2658,2796,3050,5751,5751,454,-3155,0,6205,3155,340,0,90,0,95,0,150,0,120,0,525,6205,6205
D,2013/03/31,2619,2734,2965,5751,5397,454,-2886,0,5851,2886,340,0,90,0,95,0,150,0,120,0,525,6205,5851
D,2013/04/07,2591,2677,2847,5734,5195,454,-2802,0,5649,2802,340,0,90,0,95,0,150,0,120,0,525,6188,5649
D,2013/04/14,2617,2703,2810,5734,5195,454,-2839,0,5649,2839,340,0,90,0,95,0,150,0,120,0,525,6188,5649
D,2013/04/21,2674,2766,2879,5734,5195,454,-2770,0,5649,2770,340,0,90,0,95,0,150,0,120,0,525,6188,5649
D,2013/04/28,2746,2851,2996,5734,5159,454,-2617,0,5613,2617,340,0,90,0,95,0,150,0,120,0,525,6188,5613
D,2013/05/05,2799,2920,3088,5734,5159,454,-2525,0,5613,2525,340,0,90,0,95,0,150,0,120,0,525,6188,5613
D,2013/05/12,2833,2957,3119,5734,5159,454,-2494,0,5613,2494,340,0,90,0,95,0,150,0,120,0,525,6188,5613
D,2013/05/19,2869,3005,3187,5734,5159,454,-2426,0,5613,2426,340,0,90,0,95,0,150,0,120,0,525,6188,5613
D,2013/05/26,2903,3044,3230,5734,5159,454,-2383,0,5613,2383,340,0,90,0,95,0,150,0,120,0,525,6188,5613
D,2013/06/02,2926,3070,3265,5731,5272,454,-2460,0,5726,2460,340,0,90,0,95,0,150,0,120,0,525,6185,5726
D,2013/06/09,2931,3079,3284,5731,5248,454,-2418,0,5702,2418,340,0,90,0,95,0,150,0,120,0,525,6185,5702
D,2013/06/16,2927,3071,3276,5731,5284,454,-2462,0,5738,2462,340,0,90,0,95,0,150,0,120,0,525,6185,5738
D,2013/06/23,2967,3114,3294,5731,5308,454,-2468,0,5762,2468,340,0,90,0,95,0,150,0,120,0,525,6185,5762
D,2013/06/30,3073,3230,3408,5731,5289,454,-2335,0,5743,2335,340,0,90,0,95,0,150,0,120,0,525,6185,5743
D,2013/07/07,3073,3231,3431,5731,5289,454,-2312,0,5743,2312,340,0,90,0,95,0,150,0,120,0,525,6185,5743
D,2013/07/14,3069,3231,3462,5731,5326,454,-2318,0,5780,2318,340,0,90,0,95,0,150,0,120,0,525,6185,5780
D,2013/07/21,3053,3209,3424,5731,5364,454,-2394,0,5818,2394,340,0,90,0,95,0,150,0,120,0,525,6185,5818
D,2013/07/28,3018,3172,3349,5731,5586,454,-2691,0,6040,2691,340,0,90,0,95,0,150,0,120,0,525,6185,6040
D,2013/08/04,2973,3117,3312,5731,5391,454,-2533,0,5845,2533,340,0,90,0,95,0,150,0,120,0,525,6185,5845
D,2013/08/11,2945,3091,3302,5731,5163,454,-2315,0,5617,2315,340,0,90,0,95,0,150,0,120,0,525,6185,5617
D,2013/08/18,2917,3059,3239,5731,4973,454,-2188,0,5427,2188,340,0,90,0,95,0,150,0,120,0,525,6185,5427
D,2013/08/25,2884,3019,3173,5731,5085,454,-2366,0,5539,2366,340,0,90,0,95,0,150,0,120,0,525,6185,5539
D,2013/09/01,2826,2955,3114,5731,5275,454,-2615,0,5729,2615,340,0,90,0,95,0,150,0,120,0,525,6185,5729
D,2013/09/08,2747,2865,3018,5731,5275,454,-2711,0,5729,2711,340,0,90,0,95,0,150,0,120,0,525,6185,5729
D,2013/09/15,2676,2777,2924,5731,5275,454,-2805,0,5729,2805,340,0,90,0,95,0,150,0,120,0,525,6185,5729
D,2013/09/22,2631,2725,2864,5731,5130,454,-2719,0,5584,2719,340,0,90,0,95,0,150,0,120,0,525,6185,5584
D,2013/09/29,2591,2677,2803,5741,5459,454,-3110,0,5913,3110,340,0,90,0,95,0,150,0,120,0,525,6195,5913
D,2013/10/06,2576,2674,2835,5741,5459,454,-3078,0,5913,3078,340,0,90,0,95,0,150,0,120,0,525,6195,5913
D,2013/10/13,2587,2695,2928,5741,5459,454,-2985,0,5913,2985,340,0,90,0,95,0,150,0,120,0,525,6195,5913
D,2013/10/20,2619,2764,3122,5741,5459,454,-2791,0,5913,2791,340,0,90,0,95,0,150,0,120,0,525,6195,5913
D,2013/10/27,2667,2858,3314,5741,5625,454,-2765,0,6079,2765,340,0,90,0,95,0,150,0,120,0,525,6195,6079
D,2013/11/03,2705,2931,3449,5741,5741,454,-2746,0,6195,2746,340,0,90,0,95,0,150,0,120,0,525,6195,6195
D,2013/11/10,2744,3009,3598,5741,5741,454,-2597,0,6195,2597,340,0,90,0,95,0,150,0,120,0,525,6195,6195
D,2013/11/17,2817,3127,3743,5741,5741,454,-2452,0,6195,2452,340,0,90,0,95,0,150,0,120,0,525,6195,6195
D,2013/11/24,2886,3238,3888,5741,5741,454,-2307,0,6195,2307,340,0,90,0,95,0,150,0,120,0,525,6195,6195
D,2013/12/01,3027,3432,4085,5748,5748,454,-2117,0,6202,2117,340,0,90,0,95,0,150,0,120,0,525,6202,6202
D,2013/12/08,3027,3432,4085,5690,5690,454,-2059,0,6144,2059,340,0,90,0,95,0,150,0,120,0,525,6144,6144
D,2013/12/15,3070,3487,4147,5643,5643,454,-1950,0,6097,1950,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/12/22,3212,3678,4347,5643,5643,454,-1751,0,6097,1751,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2013/12/29,3282,3752,4388,5643,5643,454,-1709,0,6097,1709,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/01/05,3337,3807,4424,5643,5643,454,-1673,0,6097,1673,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/01/12,3389,3850,4433,5643,5643,454,-1665,0,6097,1665,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/01/19,3404,3859,4430,5643,5643,454,-1667,0,6097,1667,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/01/26,3405,3854,4421,5643,5643,454,-1676,0,6097,1676,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/02/02,3391,3828,4383,5643,5643,454,-1715,0,6097,1715,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/02/09,3357,3779,4366,5643,5643,454,-1731,0,6097,1731,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/02/16,3295,3686,4268,5643,5643,454,-1829,0,6097,1829,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/02/23,3236,3603,4213,5643,5643,454,-1884,0,6097,1884,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/03/02,3116,3446,4029,5643,5643,454,-2068,0,6097,2068,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/03/09,2967,3230,3710,5643,5643,454,-2387,0,6097,2387,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/03/16,2861,3055,3410,5690,5690,454,-2734,0,6144,2734,340,0,90,0,95,0,150,0,120,0,525,6144,6144
D,2014/03/23,2797,2942,3201,5748,5748,454,-3001,0,6202,3001,340,0,90,0,95,0,150,0,120,0,525,6202,6202
D,2014/03/30,2752,2868,3102,5751,5524,454,-2876,0,5978,2876,340,0,90,0,95,0,150,0,120,0,525,6205,5978
D,2014/04/06,2754,2858,3052,5734,5507,454,-2908,0,5961,2908,340,0,90,0,95,0,150,0,120,0,525,6188,5961
D,2014/04/13,2756,2843,2965,5734,5507,454,-2996,0,5961,2996,340,0,90,0,95,0,150,0,120,0,525,6188,5961
D,2014/04/20,2804,2901,3035,5734,5507,454,-2926,0,5961,2926,340,0,90,0,95,0,150,0,120,0,525,6188,5961
D,2014/04/27,2868,2977,3108,5734,5507,454,-2853,0,5961,2853,340,0,90,0,95,0,150,0,120,0,525,6188,5961
D,2014/05/04,2930,3045,3200,5734,5507,454,-2761,0,5961,2761,340,0,90,0,95,0,150,0,120,0,525,6188,5961
D,2014/05/11,2977,3108,3279,5734,5507,454,-2682,0,5961,2682,340,0,90,0,95,0,150,0,120,0,525,6188,5961
D,2014/05/18,3022,3163,3336,5734,5507,454,-2625,0,5961,2625,340,0,90,0,95,0,150,0,120,0,525,6188,5961
D,2014/05/25,3060,3209,3395,5734,5507,454,-2566,0,5961,2566,340,0,90,0,95,0,150,0,120,0,525,6188,5961
D,2014/06/01,3115,3265,3463,5731,5504,454,-2495,0,5958,2495,340,0,90,0,95,0,150,0,120,0,525,6185,5958
D,2014/06/08,3155,3312,3521,5731,5504,454,-2437,0,5958,2437,340,0,90,0,95,0,150,0,120,0,525,6185,5958
D,2014/06/15,3179,3344,3566,5731,5504,454,-2392,0,5958,2392,340,0,90,0,95,0,150,0,120,0,525,6185,5958
D,2014/06/22,3262,3428,3637,5731,5504,454,-2320,0,5958,2320,340,0,90,0,95,0,150,0,120,0,525,6185,5958
D,2014/06/29,3380,3552,3764,5731,5731,454,-2421,0,6185,2421,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2014/07/06,3389,3561,3778,5731,5731,454,-2407,0,6185,2407,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2014/07/13,3389,3566,3805,5731,5731,454,-2380,0,6185,2380,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2014/07/20,3368,3536,3759,5731,5731,454,-2426,0,6185,2426,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2014/07/27,3316,3480,3676,5731,5731,454,-2509,0,6185,2509,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2014/08/03,3273,3433,3636,5731,5391,454,-2208,0,5845,2208,340,0,90,0,95,0,150,0,120,0,525,6185,5845
D,2014/08/10,3241,3398,3605,5731,5391,454,-2239,0,5845,2239,340,0,90,0,95,0,150,0,120,0,525,6185,5845
D,2014/08/17,3198,3355,3553,5731,5391,454,-2292,0,5845,2292,340,0,90,0,95,0,150,0,120,0,525,6185,5845
D,2014/08/24,3172,3321,3507,5731,5504,454,-2451,0,5958,2451,340,0,90,0,95,0,150,0,120,0,525,6185,5958
D,2014/08/31,3116,3258,3452,5731,5504,454,-2506,0,5958,2506,340,0,90,0,95,0,150,0,120,0,525,6185,5958
D,2014/09/07,3036,3161,3317,5731,5504,454,-2641,0,5958,2641,340,0,90,0,95,0,150,0,120,0,525,6185,5958
D,2014/09/14,2938,3048,3197,5731,5504,454,-2761,0,5958,2761,340,0,90,0,95,0,150,0,120,0,525,6185,5958
D,2014/09/21,2899,3010,3156,5731,5504,454,-2802,0,5958,2802,340,0,90,0,95,0,150,0,120,0,525,6185,5958
D,2014/09/28,2846,2944,3078,5741,5514,454,-2890,0,5968,2890,340,0,90,0,95,0,150,0,120,0,525,6195,5968
D,2014/10/05,2826,2927,3090,5741,5514,454,-2878,0,5968,2878,340,0,90,0,95,0,150,0,120,0,525,6195,5968
D,2014/10/12,2818,2931,3138,5741,5514,454,-2830,0,5968,2830,340,0,90,0,95,0,150,0,120,0,525,6195,5968
D,2014/10/19,2851,3000,3336,5741,5514,454,-2632,0,5968,2632,340,0,90,0,95,0,150,0,120,0,525,6195,5968
D,2014/10/26,2899,3097,3556,5741,5514,454,-2412,0,5968,2412,340,0,90,0,95,0,150,0,120,0,525,6195,5968
D,2014/11/02,2947,3190,3746,5741,5514,454,-2222,0,5968,2222,340,0,90,0,95,0,150,0,120,0,525,6195,5968
D,2014/11/09,2986,3267,3900,5741,5514,454,-2068,0,5968,2068,340,0,90,0,95,0,150,0,120,0,525,6195,5968
D,2014/11/16,3048,3381,4071,5741,5741,454,-2124,0,6195,2124,340,0,90,0,95,0,150,0,120,0,525,6195,6195
D,2014/11/23,3128,3513,4232,5741,5741,454,-1963,0,6195,1963,340,0,90,0,95,0,150,0,120,0,525,6195,6195
D,2014/11/30,3235,3667,4401,5748,5748,454,-1801,0,6202,1801,340,0,90,0,95,0,150,0,120,0,525,6202,6202
D,2014/12/07,3302,3759,4504,5704,5704,454,-1654,0,6158,1654,340,0,90,0,95,0,150,0,120,0,525,6158,6158
D,2014/12/14,3387,3872,4645,5646,5646,454,-1455,0,6100,1455,340,0,90,0,95,0,150,0,120,0,525,6100,6100
D,2014/12/21,3485,3991,4731,5643,5643,454,-1367,0,6097,1367,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2014/12/28,3556,4074,4777,5643,5643,454,-1320,0,6097,1320,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/01/04,3617,4130,4816,5643,5643,454,-1282,0,6097,1282,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/01/11,3686,4194,4840,5643,5643,454,-1257,0,6097,1257,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/01/18,3713,4218,4869,5643,5643,454,-1228,0,6097,1228,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/01/25,3713,4208,4852,5643,5643,454,-1245,0,6097,1245,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/02/01,3699,4186,4834,5643,5643,454,-1263,0,6097,1263,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/02/08,3680,4157,4820,5643,5643,454,-1277,0,6097,1277,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/02/15,3609,4052,4710,5643,5643,454,-1387,0,6097,1387,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/02/22,3539,3950,4604,5643,5643,454,-1493,0,6097,1493,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/03/01,3419,3782,4378,5643,5643,454,-1719,0,6097,1719,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/03/08,3273,3580,4142,5643,5643,454,-1955,0,6097,1955,340,0,90,0,95,0,150,0,120,0,525,6097,6097
D,2015/03/15,3137,3350,3748,5686,5686,454,-2392,0,6140,2392,340,0,90,0,95,0,150,0,120,0,525,6140,6140
D,2015/03/22,3059,3222,3508,5736,5736,454,-2682,0,6190,2682,340,0,90,0,95,0,150,0,120,0,525,6190,6190
D,2015/03/29,3021,3163,3435,5751,5751,454,-2770,0,6205,2770,340,0,90,0,95,0,150,0,120,0,525,6205,6205
D,2015/04/05,2983,3093,3296,5734,5734,454,-2892,0,6188,2892,340,0,90,0,95,0,150,0,120,0,525,6188,6188
D,2015/04/12,3003,3097,3220,5734,5734,454,-2968,0,6188,2968,340,0,90,0,95,0,150,0,120,0,525,6188,6188
D,2015/04/19,3061,3165,3306,5734,5734,454,-2882,0,6188,2882,340,0,90,0,95,0,150,0,120,0,525,6188,6188
D,2015/04/26,3122,3235,3396,5734,5734,454,-2792,0,6188,2792,340,0,90,0,95,0,150,0,120,0,525,6188,6188
D,2015/05/03,3188,3324,3506,5734,5734,454,-2682,0,6188,2682,340,0,90,0,95,0,150,0,120,0,525,6188,6188
D,2015/05/10,3242,3384,3562,5734,5734,454,-2626,0,6188,2626,340,0,90,0,95,0,150,0,120,0,525,6188,6188
D,2015/05/17,3287,3436,3615,5734,5734,454,-2573,0,6188,2573,340,0,90,0,95,0,150,0,120,0,525,6188,6188
D,2015/05/24,3316,3476,3655,5734,5734,454,-2533,0,6188,2533,340,0,90,0,95,0,150,0,120,0,525,6188,6188
D,2015/05/31,3348,3508,3715,5734,5734,454,-2473,0,6188,2473,340,0,90,0,95,0,150,0,120,0,525,6188,6188
D,2015/06/07,3359,3526,3754,5731,5731,454,-2430,0,6185,2430,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/06/14,3354,3524,3757,5731,5731,454,-2427,0,6185,2427,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/06/21,3399,3568,3790,5731,5731,454,-2395,0,6185,2395,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/06/28,3543,3721,3944,5731,5731,454,-2241,0,6185,2241,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/07/05,3560,3744,3979,5731,5731,454,-2206,0,6185,2206,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/07/12,3550,3737,3994,5731,5731,454,-2191,0,6185,2191,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/07/19,3522,3697,3946,5731,5731,454,-2239,0,6185,2239,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/07/26,3479,3651,3856,5731,5731,454,-2329,0,6185,2329,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/08/02,3428,3593,3793,5731,5731,454,-2392,0,6185,2392,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/08/09,3387,3550,3738,5731,5731,454,-2447,0,6185,2447,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/08/16,3363,3521,3691,5731,5731,454,-2494,0,6185,2494,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/08/23,3320,3476,3652,5731,5731,454,-2533,0,6185,2533,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/08/30,3257,3408,3600,5731,5731,454,-2585,0,6185,2585,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/09/06,3183,3324,3512,5731,5731,454,-2673,0,6185,2673,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/09/13,3072,3194,3357,5731,5731,454,-2828,0,6185,2828,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/09/20,3022,3135,3297,5731,5731,454,-2888,0,6185,2888,340,0,90,0,95,0,150,0,120,0,525,6185,6185
D,2015/09/27,2975,3076,3222,5741,5741,454,-2973,0,6195,2973,340,0,90,0,95,0,150,0,120,0,525,6195,6195
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,09-Oct-12,13-Nov-12,KMP SUT11; KMP GT11,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-13,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Oct-12,12-Oct-12,CTB-RGN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Oct-12,16-Oct-12,BWP SUT2; BLW-BWP92; BWP G2,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Dec-12,13-Dec-12,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Oct-12,26-Oct-12,KDP-KW-MSR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Oct-12,12-Oct-12,BLD T2; BLD807.0; BLD-WMS81; BLD T1; BLD 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Oct-12,12-Oct-12,BLD-WMS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-12,KEM T1 T; KEM T1 L; KEM T1 H; KEM QB1,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Nov-12,19-Nov-12,CGT-MRTX1; MRT 220; MRTX31.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT3 Commissioning from 14/04/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja G4 Commissioning from 27/05/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja G3 Commissioning from 26/07/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 Commissioning from 08/06/2012,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2011,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 reliable generation moved from 15/03/2012 to 30/09/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT3 reliable generation moved from 01/03/2012 to 30/09/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Mumbida WF reliable generation moved from 01/10/2012 to 14/12/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
