C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/08/15 09:19:35,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/03/28,2926,3249,3734,4632,4420,0,-686,0,4420,686,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/04/04,2885,3186,3709,4632,4420,0,-711,0,4420,711,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/04/11,2821,3093,3607,4697,4485,0,-878,0,4485,878,351,0,50,0,138,0,110,0,120,0,539,4697,4485
D,2010/04/18,2707,2932,3386,4772,4560,0,-1174,0,4560,1174,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/04/25,2617,2777,3098,4779,4367,0,-1269,0,4367,1269,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/02,2564,2689,2908,4779,4367,0,-1459,0,4367,1459,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/09,2542,2641,2799,4779,4367,0,-1568,0,4367,1568,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/16,2550,2627,2737,4779,4367,0,-1630,0,4367,1630,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/23,2563,2637,2736,4779,4367,0,-1631,0,4367,1631,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/30,2592,2672,2780,4779,4367,0,-1587,0,4367,1587,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/06,2644,2732,2846,4779,4367,0,-1521,0,4367,1521,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/13,2717,2814,2928,4779,4367,0,-1439,0,4367,1439,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/20,2804,2914,3063,4779,4367,0,-1304,0,4367,1304,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/27,2875,2993,3149,4779,4367,0,-1218,0,4367,1218,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/04,2944,3072,3223,4779,4367,0,-1144,0,4367,1144,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/11,2966,3100,3266,4779,4367,0,-1101,0,4367,1101,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/18,2957,3090,3278,4779,4367,0,-1089,0,4367,1089,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/25,2956,3095,3291,4779,4567,0,-1276,0,4567,1276,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/01,2937,3078,3262,4779,4567,0,-1305,0,4567,1305,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/08,2843,2976,3160,4779,4567,0,-1407,0,4567,1407,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/15,2791,2933,3124,4779,4567,0,-1443,0,4567,1443,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/22,2783,2928,3121,4779,4567,0,-1446,0,4567,1446,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/29,2769,2914,3090,4551,4339,0,-1249,0,4339,1249,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/05,2747,2888,3047,4551,4339,0,-1292,0,4339,1292,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/12,2725,2857,3011,4551,4339,0,-1328,0,4339,1328,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/19,2692,2822,2983,4551,4339,0,-1356,0,4339,1356,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/26,2646,2771,2919,4551,4339,0,-1420,0,4339,1420,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/03,2615,2738,2880,4551,4339,0,-1459,0,4339,1459,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/10,2587,2706,2850,4551,4339,0,-1489,0,4339,1489,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/17,2552,2660,2790,4551,4339,0,-1549,0,4339,1549,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/24,2537,2636,2761,4551,4339,0,-1578,0,4339,1578,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/31,2533,2628,2758,4551,4339,0,-1581,0,4339,1581,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/07,2522,2606,2715,4551,4339,0,-1624,0,4339,1624,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/14,2515,2596,2695,4551,4339,0,-1644,0,4339,1644,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/21,2500,2591,2731,4551,4339,0,-1608,0,4339,1608,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/28,2495,2608,2831,4551,4339,0,-1508,0,4339,1508,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/05,2524,2672,3002,4551,4339,0,-1337,0,4339,1337,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/12,2579,2765,3188,4551,4339,0,-1151,0,4339,1151,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/19,2645,2867,3346,4551,4339,0,-993,0,4339,993,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/26,2714,2975,3486,4551,4339,0,-853,0,4339,853,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/01/02,2778,3079,3602,4486,4274,0,-672,0,4274,672,351,0,50,0,138,0,110,0,120,0,539,4486,4274
D,2011/01/09,2814,3136,3650,4411,4199,0,-549,0,4199,549,351,0,50,0,138,0,110,0,120,0,539,4411,4199
D,2011/01/16,2851,3193,3692,4404,4192,0,-500,0,4192,500,351,0,50,0,138,1,110,0,120,0,539,4404,4192
D,2011/01/23,2851,3193,3689,4404,4192,0,-503,0,4192,503,351,0,50,0,138,1,110,0,120,0,539,4404,4192
D,2011/01/30,2961,3333,3790,4404,4192,0,-402,0,4192,402,351,0,50,0,138,1,110,0,120,0,539,4404,4192
D,2011/02/06,3037,3419,3890,4404,4192,0,-302,0,4192,302,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/13,3115,3496,3965,4404,4192,0,-227,0,4192,227,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/20,3174,3559,4021,4404,4192,0,-171,0,4192,171,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/27,3186,3564,4023,4404,4192,0,-169,0,4192,169,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/06,3174,3548,4004,4404,4192,0,-188,0,4192,188,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/13,3133,3496,3945,4404,4192,0,-247,0,4192,247,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/20,3084,3435,3894,4404,4192,0,-298,0,4192,298,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/27,3052,3392,3881,4404,4192,0,-311,0,4192,311,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/04/03,3002,3318,3833,4404,4192,0,-359,0,4192,359,351,0,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/04/10,2929,3219,3706,4461,4249,0,-543,0,4249,543,351,0,50,0,138,0,110,0,120,0,539,4461,4249
D,2011/04/17,2822,3067,3551,4532,4320,0,-769,0,4320,769,351,0,50,0,138,0,110,0,120,0,539,4532,4320
D,2011/04/24,2703,2879,3242,4551,4339,0,-1097,0,4339,1097,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/01,2642,2774,2998,4551,4339,0,-1341,0,4339,1341,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/08,2621,2726,2921,4551,4339,0,-1418,0,4339,1418,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/15,2622,2703,2843,4551,4339,0,-1496,0,4339,1496,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/22,2643,2712,2800,4551,4339,0,-1539,0,4339,1539,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/29,2672,2751,2855,4551,4339,0,-1484,0,4339,1484,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/05,2727,2815,2919,4551,4339,0,-1420,0,4339,1420,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/12,2792,2887,2999,4551,4339,0,-1340,0,4339,1340,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/19,2893,3002,3135,4551,4339,0,-1204,0,4339,1204,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/26,2964,3080,3225,4551,4339,0,-1114,0,4339,1114,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/07/03,3032,3159,3322,4551,4339,0,-1017,0,4339,1017,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/07/10,3066,3205,3378,4551,4339,0,-961,0,4339,961,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/07/17,3065,3207,3386,4551,4339,0,-953,0,4339,953,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/07/24,3054,3194,3369,4551,4339,0,-970,0,4339,970,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/07/31,3044,3182,3354,4551,4339,0,-985,0,4339,985,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/08/07,2966,3103,3271,4551,4339,0,-1068,0,4339,1068,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/08/14,2890,3032,3209,4551,4339,0,-1130,0,4339,1130,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/08/21,2888,3036,3230,4551,4339,0,-1109,0,4339,1109,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/08/28,2870,3018,3200,4551,4339,0,-1139,0,4339,1139,351,0,50,0,138,0,110,0,120,0,539,4551,4339
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,11-Aug-08,30-Sep-08,NT 330KV PART BAY 6,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER KWINANA UNIT1 NOT FULLY AVAILABLE UNTIL 3rd NOVEMBER 2008. NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
I,BLUEWATERS UNIT1 NOT FULLY AVAILABLE UNTIL 1st APRIL 2009. NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA 3 AND 4 NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 31 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 31 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER KWINANA UNIT1 COMMISSIONED 8th OCTOBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 ASSUMED COMMISSIONED 1 JANUARY 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
