C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,14/11/2014 12:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,15/02/2015,2979,3377,3967,5880,5880,454,-2367,0,6334,2367,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,22/02/2015,2939,3313,3928,5880,5880,454,-2406,0,6334,2406,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,1/03/2015,2840,3174,3717,5880,5880,454,-2617,0,6334,2617,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,8/03/2015,2725,3004,3523,5880,5880,454,-2810,0,6334,2810,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,15/03/2015,2630,2832,3236,5920,5920,454,-3138,0,6374,3138,340,0,72,0,100,0,400.8,1,120,0,512,6374,6374
D,22/03/2015,2587,2740,3014,5968,5968,454,-3407,0,6422,3407,340,0,72,0,100,0,400.8,1,120,0,512,6422,6422
D,29/03/2015,2574,2703,2958,5981,5981,454,-3477,0,6435,3477,340,0,72,0,100,0,400.8,1,120,0,512,6435,6435
D,5/04/2015,2554,2654,2877,5960,5822,454,-3399,0,6276,3399,340,0,72,0,100,0,400.8,1,120,0,512,6414,6276
D,12/04/2015,2570,2657,2756,5960,5722,454,-3420,0,6176,3420,340,0,72,0,100,0,400.8,1,120,0,512,6414,6176
D,19/04/2015,2625,2719,2838,5960,5722,454,-3338,0,6176,3338,340,0,72,0,100,0,400.8,1,120,0,512,6414,6176
D,26/04/2015,2684,2789,2927,5960,5822,454,-3350,0,6276,3350,340,0,72,0,100,0,400.8,1,120,0,512,6414,6276
D,3/05/2015,2746,2862,3044,5960,5760,454,-3170,0,6214,3170,340,0,72,0,100,0,400.8,1,120,0,512,6414,6214
D,10/05/2015,2786,2915,3093,5960,5739,454,-3101,0,6193,3101,340,0,72,0,100,0,400.8,1,120,0,512,6414,6193
D,17/05/2015,2843,2982,3167,5960,5739,454,-3027,0,6193,3027,340,0,72,0,100,0,400.8,1,120,0,512,6414,6193
D,24/05/2015,2909,3059,3268,5960,5739,454,-2925,0,6193,2925,340,0,72,0,100,0,400.8,1,120,0,512,6414,6193
D,31/05/2015,2972,3131,3346,5960,5715,454,-2824,0,6169,2824,340,0,72,0,100,0,400.8,1,120,0,512,6414,6169
D,7/06/2015,3015,3176,3394,5957,5700,454,-2760,0,6154,2760,340,0,72,0,100,0,400.8,1,120,0,512,6411,6154
D,14/06/2015,3029,3192,3409,5957,5640,454,-2685,0,6094,2685,340,0,72,0,100,0,400.8,1,120,0,512,6411,6094
D,21/06/2015,3029,3196,3412,5957,5661,454,-2703,0,6115,2703,340,0,72,0,100,0,400.8,1,120,0,512,6411,6115
D,28/06/2015,3040,3203,3398,5957,5574,454,-2630,0,6028,2630,340,0,72,0,100,0,400.8,1,120,0,512,6411,6028
D,5/07/2015,3038,3202,3415,5957,5574,454,-2613,0,6028,2613,340,0,72,0,100,0,400.8,1,120,0,512,6411,6028
D,12/07/2015,3032,3198,3431,5957,5574,454,-2597,0,6028,2597,340,0,72,0,100,0,400.8,1,120,0,512,6411,6028
D,19/07/2015,3023,3188,3408,5957,5574,454,-2620,0,6028,2620,340,0,72,0,100,0,400.8,1,120,0,512,6411,6028
D,26/07/2015,2983,3143,3331,5957,5574,454,-2698,0,6028,2698,340,0,72,0,100,0,400.8,1,120,0,512,6411,6028
D,2/08/2015,2926,3078,3266,5957,5897,454,-3085,0,6351,3085,340,0,72,0,100,0,400.8,1,120,0,512,6411,6351
D,9/08/2015,2860,3008,3211,5957,5957,454,-3200,0,6411,3200,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,16/08/2015,2802,2945,3131,5957,5957,454,-3280,0,6411,3280,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,23/08/2015,2763,2901,3070,5957,5957,454,-3341,0,6411,3341,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,30/08/2015,2734,2869,3046,5957,5883,454,-3291,0,6337,3291,340,0,72,0,100,0,400.8,1,120,0,512,6411,6337
D,6/09/2015,2675,2796,2947,5957,5883,454,-3390,0,6337,3390,340,0,72,0,100,0,400.8,1,120,0,512,6411,6337
D,13/09/2015,2596,2707,2855,5957,5883,454,-3482,0,6337,3482,340,0,72,0,100,0,400.8,1,120,0,512,6411,6337
D,20/09/2015,2550,2651,2802,5957,5883,454,-3535,0,6337,3535,340,0,72,0,100,0,400.8,1,120,0,512,6411,6337
D,27/09/2015,2497,2585,2709,5971,5718,454,-3463,0,6172,3463,340,0,72,0,100,0,400.8,1,120,0,512,6425,6172
D,4/10/2015,2464,2550,2673,5971,5618,454,-3399,0,6072,3399,340,0,72,0,100,0,400.8,1,120,0,512,6425,6072
D,11/10/2015,2452,2548,2730,5971,5618,454,-3342,0,6072,3342,340,0,72,0,100,0,400.8,1,120,0,512,6425,6072
D,18/10/2015,2453,2577,2855,5971,5718,454,-3316,0,6172,3316,340,0,72,0,100,0,400.8,1,120,0,512,6425,6172
D,25/10/2015,2479,2646,3025,5971,5934,454,-3362,0,6388,3362,340,0,72,0,100,0,400.8,1,120,0,512,6425,6388
D,1/11/2015,2491,2697,3165,5971,5934,454,-3223,0,6388,3223,340,0,72,0,100,0,400.8,1,120,0,512,6425,6388
D,8/11/2015,2515,2756,3289,5971,5934,454,-3099,0,6388,3099,340,0,72,0,100,0,400.8,1,120,0,512,6425,6388
D,15/11/2015,2555,2837,3403,5971,5934,454,-2985,0,6388,2985,340,0,72,0,100,0,400.8,1,120,0,512,6425,6388
D,22/11/2015,2622,2949,3546,5971,5934,454,-2842,0,6388,2842,340,0,72,0,100,0,400.8,1,120,0,512,6425,6388
D,29/11/2015,2719,3089,3693,5973,5973,454,-2734,0,6427,2734,340,0,72,0,100,0,400.8,1,120,0,512,6427,6427
D,6/12/2015,2777,3173,3776,5940,5940,454,-2618,0,6394,2618,340,0,72,0,100,0,400.8,1,120,0,512,6394,6394
D,13/12/2015,2777,3173,3776,5893,5893,454,-2570,0,6347,2570,340,0,72,0,100,0,400.8,1,120,0,512,6347,6347
D,20/12/2015,2917,3366,3986,5880,5880,454,-2348,0,6334,2348,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,27/12/2015,2975,3443,4066,5880,5880,454,-2267,0,6334,2267,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,3/01/2016,3026,3497,4105,5880,5880,454,-2229,0,6334,2229,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,10/01/2016,3079,3548,4149,5880,5880,454,-2184,0,6334,2184,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,17/01/2016,3102,3558,4135,5880,5880,454,-2198,0,6334,2198,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,24/01/2016,3127,3580,4150,5880,5880,454,-2183,0,6334,2183,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,31/01/2016,3124,3564,4138,5880,5880,454,-2196,0,6334,2196,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,7/02/2016,3104,3536,4155,5880,5880,454,-2178,0,6334,2178,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,14/02/2016,3083,3503,4111,5880,5880,454,-2222,0,6334,2222,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,21/02/2016,2998,3381,3986,5880,5880,454,-2348,0,6334,2348,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,28/02/2016,2924,3279,3882,5880,5880,454,-2451,0,6334,2451,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,6/03/2016,2801,3099,3614,5880,5880,454,-2720,0,6334,2720,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,13/03/2016,2696,2917,3302,5907,5907,454,-3059,0,6361,3059,340,0,72,0,100,0,400.8,1,120,0,512,6361,6361
D,20/03/2016,2649,2812,3095,5953,5953,454,-3312,0,6407,3312,340,0,72,0,100,0,400.8,1,120,0,512,6407,6407
D,27/03/2016,2628,2761,3010,5981,5981,454,-3424,0,6435,3424,340,0,72,0,100,0,400.8,1,120,0,512,6435,6435
D,3/04/2016,2595,2703,2915,5960,5960,454,-3500,0,6414,3500,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,10/04/2016,2614,2706,2821,5960,5960,454,-3593,0,6414,3593,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,17/04/2016,2662,2759,2890,5960,5960,454,-3524,0,6414,3524,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,24/04/2016,2723,2833,2972,5960,5960,454,-3443,0,6414,3443,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,1/05/2016,2777,2898,3049,5960,5960,454,-3365,0,6414,3365,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,8/05/2016,2840,2976,3152,5960,5960,454,-3263,0,6414,3263,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,15/05/2016,2898,3038,3227,5960,5960,454,-3188,0,6414,3188,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,22/05/2016,2962,3115,3313,5960,5960,454,-3101,0,6414,3101,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,29/05/2016,3022,3182,3390,5960,5960,454,-3025,0,6414,3025,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,5/06/2016,3080,3240,3449,5957,5957,454,-2962,0,6411,2962,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,12/06/2016,3113,3280,3502,5957,5897,454,-2850,0,6351,2850,340,0,72,0,100,0,400.8,1,120,0,512,6411,6351
D,19/06/2016,3128,3301,3509,5957,5897,454,-2842,0,6351,2842,340,0,72,0,100,0,400.8,1,120,0,512,6411,6351
D,26/06/2016,3124,3296,3501,5957,5897,454,-2851,0,6351,2851,340,0,72,0,100,0,400.8,1,120,0,512,6411,6351
D,3/07/2016,3121,3289,3502,5957,5897,454,-2850,0,6351,2850,340,0,72,0,100,0,400.8,1,120,0,512,6411,6351
D,10/07/2016,3132,3304,3530,5957,5897,454,-2821,0,6351,2821,340,0,72,0,100,0,400.8,1,120,0,512,6411,6351
D,17/07/2016,3126,3293,3514,5957,5897,454,-2837,0,6351,2837,340,0,72,0,100,0,400.8,1,120,0,512,6411,6351
D,24/07/2016,3088,3254,3464,5957,5897,454,-2888,0,6351,2888,340,0,72,0,100,0,400.8,1,120,0,512,6411,6351
D,31/07/2016,3031,3191,3381,5957,5897,454,-2970,0,6351,2970,340,0,72,0,100,0,400.8,1,120,0,512,6411,6351
D,7/08/2016,2964,3111,3301,5957,5957,454,-3110,0,6411,3110,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,14/08/2016,2896,3046,3241,5957,5957,454,-3170,0,6411,3170,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,21/08/2016,2849,2995,3169,5957,5957,454,-3242,0,6411,3242,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,28/08/2016,2817,2952,3125,5957,5957,454,-3286,0,6411,3286,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,4/09/2016,2778,2909,3075,5957,5957,454,-3336,0,6411,3336,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,11/09/2016,2710,2826,2977,5957,5957,454,-3434,0,6411,3434,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,18/09/2016,2672,2785,2939,5957,5957,454,-3472,0,6411,3472,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,25/09/2016,2602,2704,2844,5971,5971,454,-3580,0,6425,3580,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,2/10/2016,2565,2655,2781,5971,5971,454,-3643,0,6425,3643,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,9/10/2016,2530,2622,2786,5971,5971,454,-3638,0,6425,3638,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,16/10/2016,2532,2651,2908,5971,5971,454,-3517,0,6425,3517,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,23/10/2016,2552,2714,3088,5971,5971,454,-3337,0,6425,3337,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,30/10/2016,2574,2776,3254,5971,5971,454,-3170,0,6425,3170,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,6/11/2016,2588,2828,3369,5971,5971,454,-3055,0,6425,3055,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,13/11/2016,2625,2907,3484,5971,5971,454,-2941,0,6425,2941,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,20/11/2016,2685,3015,3631,5971,5971,454,-2793,0,6425,2793,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,27/11/2016,2760,3127,3743,5973,5973,454,-2684,0,6427,2684,340,0,72,0,100,0,400.8,1,120,0,512,6427,6427
D,4/12/2016,2876,3294,3933,5953,5953,454,-2474,0,6407,2474,340,0,72,0,100,0,400.8,1,120,0,512,6407,6407
D,11/12/2016,2876,3294,3933,5907,5907,454,-2428,0,6361,2428,340,0,72,0,100,0,400.8,1,120,0,512,6361,6361
D,18/12/2016,3001,3469,4140,5880,5880,454,-2194,0,6334,2194,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,25/12/2016,3058,3540,4208,5880,5880,454,-2125,0,6334,2125,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,1/01/2017,3094,3574,4212,5880,5880,454,-2121,0,6334,2121,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,8/01/2017,3151,3627,4240,5880,5880,454,-2094,0,6334,2094,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,15/01/2017,3178,3649,4252,5880,5880,454,-2081,0,6334,2081,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,22/01/2017,3204,3672,4270,5880,5880,454,-2063,0,6334,2063,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,29/01/2017,3205,3665,4285,5880,5880,454,-2048,0,6334,2048,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,5/02/2017,3202,3653,4290,5880,5880,454,-2043,0,6334,2043,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,12/02/2017,3176,3615,4236,5880,5880,454,-2098,0,6334,2098,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,19/02/2017,3074,3473,4100,5880,5880,454,-2234,0,6334,2234,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,26/02/2017,3011,3380,4002,5880,5880,454,-2331,0,6334,2331,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,5/03/2017,2903,3222,3776,5880,5880,454,-2557,0,6334,2557,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,12/03/2017,2785,3023,3475,5900,5900,454,-2879,0,6354,2879,340,0,72,0,100,0,400.8,1,120,0,512,6354,6354
D,19/03/2017,2725,2894,3207,5947,5947,454,-3194,0,6401,3194,340,0,72,0,100,0,400.8,1,120,0,512,6401,6401
D,26/03/2017,2694,2840,3126,5981,5981,454,-3308,0,6435,3308,340,0,72,0,100,0,400.8,1,120,0,512,6435,6435
D,2/04/2017,2673,2788,3017,5960,5960,454,-3397,0,6414,3397,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,9/04/2017,2705,2800,2914,5960,5960,454,-3501,0,6414,3501,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,16/04/2017,2734,2835,2968,5960,5960,454,-3447,0,6414,3447,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,23/04/2017,2792,2899,3036,5960,5960,454,-3378,0,6414,3378,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,30/04/2017,2848,2966,3122,5960,5960,454,-3292,0,6414,3292,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,7/05/2017,2919,3057,3235,5960,5960,454,-3180,0,6414,3180,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,14/05/2017,2970,3113,3284,5960,5960,454,-3131,0,6414,3131,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,21/05/2017,3040,3186,3360,5960,5960,454,-3054,0,6414,3054,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,28/05/2017,3098,3250,3438,5960,5960,454,-2977,0,6414,2977,340,0,72,0,100,0,400.8,1,120,0,512,6414,6414
D,4/06/2017,3155,3317,3538,5957,5957,454,-2874,0,6411,2874,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,11/06/2017,3193,3366,3608,5957,5957,454,-2804,0,6411,2804,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,18/06/2017,3218,3390,3615,5957,5957,454,-2796,0,6411,2796,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,25/06/2017,3235,3412,3631,5957,5957,454,-2780,0,6411,2780,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,2/07/2017,3244,3421,3641,5957,5957,454,-2771,0,6411,2771,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,9/07/2017,3243,3417,3651,5957,5957,454,-2760,0,6411,2760,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,16/07/2017,3237,3409,3646,5957,5957,454,-2765,0,6411,2765,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,23/07/2017,3210,3384,3615,5957,5957,454,-2796,0,6411,2796,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,30/07/2017,3141,3303,3494,5957,5957,454,-2917,0,6411,2917,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,6/08/2017,3073,3227,3407,5957,5957,454,-3004,0,6411,3004,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,13/08/2017,3013,3168,3340,5957,5957,454,-3071,0,6411,3071,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,20/08/2017,2963,3118,3298,5957,5957,454,-3113,0,6411,3113,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,27/08/2017,2915,3060,3224,5957,5957,454,-3187,0,6411,3187,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,3/09/2017,2883,3022,3202,5957,5957,454,-3209,0,6411,3209,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,10/09/2017,2823,2950,3122,5957,5957,454,-3289,0,6411,3289,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,17/09/2017,2734,2846,2998,5957,5957,454,-3413,0,6411,3413,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,24/09/2017,2690,2792,2934,5957,5957,454,-3477,0,6411,3477,340,0,72,0,100,0,400.8,1,120,0,512,6411,6411
D,1/10/2017,2644,2738,2859,5971,5971,454,-3565,0,6425,3565,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,8/10/2017,2615,2718,2881,5971,5971,454,-3543,0,6425,3543,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,15/10/2017,2617,2737,2985,5971,5971,454,-3440,0,6425,3440,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,22/10/2017,2630,2789,3150,5971,5971,454,-3275,0,6425,3275,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,29/10/2017,2654,2845,3302,5971,5971,454,-3123,0,6425,3123,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,5/11/2017,2660,2889,3408,5971,5971,454,-3016,0,6425,3016,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,12/11/2017,2699,2980,3562,5971,5971,454,-2862,0,6425,2862,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,19/11/2017,2767,3100,3742,5971,5971,454,-2683,0,6425,2683,340,0,72,0,100,0,400.8,1,120,0,512,6425,6425
D,26/11/2017,2839,3215,3878,5973,5973,454,-2549,0,6427,2549,340,0,72,0,100,0,400.8,1,120,0,512,6427,6427
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW963.0; KW961.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-14,KW843.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU BTT1 H; MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Feb-15,10-Feb-15,PIC-MRR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Jan-15,23-Jan-15,MRT T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Dec-14,14-Dec-14,KEM-MRR82,NA,NA,,,,,,,,,,,,,,,,,,,
D,3-Dec-14,19-Dec-14,PJR-YP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Dec-14,14-Dec-14,KEM-MRR81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G8 Commissioning 22/11/2014 - 12/12/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
