C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2006/09/15 11:51:59,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,2006/12/10,2301,2658,2909,3988,3572,120,-783,0,3692,783,300,0,40,0,133,0,100,0,150,0,573
D,2006/12/17,2311,2668,2984,3948,3873,120,-1009,0,3993,1009,300,0,40,0,133,0,100,0,150,0,573
D,2006/12/24,2309,2668,2984,3948,3873,120,-1009,0,3993,1009,300,0,40,0,133,0,100,0,150,0,573
D,2006/12/31,2403,2820,3077,3948,3873,120,-916,0,3993,916,300,0,40,0,133,0,100,0,150,0,573
D,2007/01/07,2484,2895,3114,3948,3873,120,-879,0,3993,879,300,0,40,0,133,0,100,0,150,0,573
D,2007/01/14,2531,2931,3151,3948,3873,120,-842,0,3993,842,300,0,40,0,133,0,100,0,150,0,573
D,2007/01/21,2574,2967,3196,3948,3873,120,-797,0,3993,797,300,0,40,0,133,0,100,0,150,0,573
D,2007/01/28,2619,2976,3195,3948,3873,120,-798,0,3993,798,300,0,40,0,133,0,100,0,150,0,573
D,2007/02/04,2593,2949,3192,3948,3873,120,-801,0,3993,801,300,0,40,0,133,0,100,0,150,0,573
D,2007/02/11,2549,2931,3188,3948,3873,120,-805,0,3993,805,300,0,40,0,133,0,100,0,150,0,573
D,2007/02/18,2570,2979,3183,3948,3873,120,-810,0,3993,810,300,0,40,0,133,0,100,0,150,0,573
D,2007/02/25,2550,2922,3160,3948,3873,120,-833,0,3993,833,300,0,40,0,133,0,100,0,150,0,573
D,2007/03/04,2469,2778,3039,3948,3873,120,-954,0,3993,954,300,0,40,0,133,0,100,0,150,0,573
D,2007/03/11,2426,2718,2983,3966,3891,120,-1028,0,4011,1028,300,0,40,0,133,0,100,0,150,0,573
D,2007/03/18,2383,2653,2926,4027,3952,120,-1146,0,4072,1146,300,0,40,0,133,0,100,0,150,0,573
D,2007/03/25,2302,2518,2728,4080,4005,120,-1397,0,4125,1397,300,0,40,0,133,0,100,0,150,0,573
D,2007/04/01,2226,2385,2545,3960,3846,120,-1421,0,3966,1421,300,0,40,0,133,0,100,0,150,0,573
D,2007/04/08,2199,2326,2437,3960,3730,120,-1413,0,3850,1413,300,0,40,0,133,0,100,0,150,0,573
D,2007/04/15,2185,2275,2402,3960,3730,120,-1448,0,3850,1448,300,0,40,0,133,0,100,0,150,0,573
D,2007/04/22,2198,2277,2400,3960,3730,120,-1450,0,3850,1450,300,0,40,0,133,0,100,0,150,0,573
D,2007/04/29,2228,2315,2378,3960,3730,120,-1472,0,3850,1472,300,0,40,0,133,0,100,0,150,0,573
D,2007/05/06,2246,2336,2410,3840,3726,120,-1436,0,3846,1436,300,0,40,0,133,0,100,0,150,0,573
D,2007/05/13,2294,2391,2468,3840,3720,120,-1372,0,3840,1372,300,0,40,0,133,0,100,0,150,0,573
D,2007/05/20,2364,2475,2560,3840,3480,120,-1040,0,3600,1040,300,0,40,0,133,0,100,0,150,0,573
D,2007/05/27,2432,2547,2646,3840,3696,120,-1170,0,3816,1170,300,0,40,0,133,0,100,0,150,0,573
D,2007/06/03,2504,2624,2738,3840,3720,120,-1102,0,3840,1102,300,0,40,0,133,0,100,0,150,0,573
D,2007/06/10,2551,2680,2803,3840,3720,120,-1037,0,3840,1037,300,0,40,0,133,0,100,0,150,0,573
D,2007/06/17,2583,2719,2873,3840,3840,120,-1087,0,3960,1087,300,0,40,0,133,0,100,0,150,0,573
D,2007/06/24,2603,2746,2894,3840,3840,120,-1066,0,3960,1066,300,0,40,0,133,0,100,0,150,0,573
D,2007/07/01,2616,2761,2854,3980,3980,120,-1246,0,4100,1246,300,0,40,0,133,0,100,0,150,0,573
D,2007/07/08,2615,2759,2857,3980,3980,120,-1243,0,4100,1243,300,0,40,0,133,0,100,0,150,0,573
D,2007/07/15,2554,2694,2803,3980,3980,120,-1297,0,4100,1297,300,0,40,0,133,0,100,0,150,0,573
D,2007/07/22,2493,2633,2772,3980,3980,120,-1328,0,4100,1328,300,0,40,0,133,0,100,0,150,0,573
D,2007/07/29,2487,2644,2753,3980,3980,120,-1347,0,4100,1347,300,0,40,0,133,0,100,0,150,0,573
D,2007/08/05,2477,2633,2709,3980,3980,120,-1391,0,4100,1391,300,0,40,0,133,0,100,0,150,0,573
D,2007/08/12,2460,2610,2692,3980,3980,120,-1408,0,4100,1408,300,0,40,0,133,0,100,0,150,0,573
D,2007/08/19,2442,2579,2673,3980,3980,120,-1427,0,4100,1427,300,0,40,0,133,0,100,0,150,0,573
D,2007/08/26,2419,2537,2667,3980,3980,120,-1433,0,4100,1433,300,0,40,0,133,0,100,0,150,0,573
D,2007/09/02,2376,2500,2622,3980,3980,120,-1478,0,4100,1478,300,0,40,0,133,0,100,0,150,0,573
D,2007/09/09,2343,2460,2559,3980,3959,120,-1520,0,4079,1520,300,0,40,0,133,0,100,0,150,0,573
D,2007/09/16,2316,2430,2535,3980,3980,120,-1565,0,4100,1565,300,0,40,0,133,0,100,0,150,0,573
D,2007/09/23,2285,2401,2508,3980,3980,120,-1592,0,4100,1592,300,0,40,0,133,0,100,0,150,0,573
D,2007/09/30,2231,2333,2421,4170,4133,120,-1832,0,4253,1832,300,0,40,0,133,0,100,0,150,0,573
D,2007/10/07,2223,2319,2420,4170,4133,120,-1833,0,4253,1833,300,0,40,0,133,0,100,0,150,0,573
D,2007/10/14,2193,2276,2370,4170,4133,120,-1883,0,4253,1883,300,0,40,0,133,0,100,0,150,0,573
D,2007/10/21,2166,2242,2341,4170,4133,120,-1912,0,4253,1912,300,0,40,0,133,0,100,0,150,0,573
D,2007/10/28,2149,2234,2337,4170,4170,120,-1953,0,4290,1953,300,0,40,0,133,0,100,0,150,0,573
D,2007/11/04,2131,2238,2369,4170,3830,120,-1581,0,3950,1581,300,0,40,0,133,0,100,0,150,0,573
D,2007/11/11,2152,2323,2584,4170,4132,120,-1668,0,4252,1668,300,0,40,0,133,0,100,0,150,0,573
D,2007/11/18,2209,2406,2728,4170,4170,120,-1562,0,4290,1562,300,0,40,0,133,0,100,0,150,0,573
D,2007/11/25,2265,2493,2754,4170,4170,120,-1536,0,4290,1536,300,0,40,0,133,0,100,0,150,0,573
D,2007/12/02,2340,2627,2897,4156,4156,120,-1379,0,4276,1379,300,0,40,0,133,0,100,0,150,0,573
D,2007/12/09,2399,2741,3033,4099,4063,120,-1150,0,4183,1150,300,0,40,0,133,0,100,0,150,0,573
D,2007/12/16,2428,2797,3073,4054,4054,120,-1101,0,4174,1101,300,0,40,0,133,0,100,0,150,0,573
D,2007/12/23,2420,2785,3016,4054,4054,120,-1158,0,4174,1158,300,0,40,0,133,0,100,0,150,0,573
D,2007/12/30,2483,2873,3098,4054,4054,120,-1076,0,4174,1076,300,0,40,0,133,0,100,0,150,0,573
D,2008/01/06,2565,2997,3195,4054,4054,120,-979,0,4174,979,300,0,40,0,133,0,100,0,150,0,573
D,2008/01/13,2622,3055,3239,4054,4054,120,-935,0,4174,935,300,0,40,0,133,0,100,0,150,0,573
D,2008/01/20,2659,3090,3351,4054,4054,120,-823,0,4174,823,300,0,40,0,133,0,100,0,150,0,573
D,2008/01/27,2723,3102,3377,4054,4054,120,-797,0,4174,797,300,0,40,0,133,0,100,0,150,0,573
D,2008/02/03,2713,3089,3370,4054,4054,120,-804,0,4174,804,300,0,40,0,133,0,100,0,150,0,573
D,2008/02/10,2664,3069,3345,4054,4054,120,-829,0,4174,829,300,0,40,0,133,0,100,0,150,0,573
D,2008/02/17,2669,3106,3335,4054,4054,120,-839,0,4174,839,300,0,40,0,133,0,100,0,150,0,573
D,2008/02/24,2659,3070,3326,4054,4054,120,-848,0,4174,848,300,0,40,0,133,0,100,0,150,0,573
D,2008/03/02,2603,2951,3259,4054,4054,120,-915,0,4174,915,300,0,40,0,133,0,100,0,150,0,573
D,2008/03/09,2555,2886,3130,4054,4054,120,-1044,0,4174,1044,300,0,40,0,133,0,100,0,150,0,573
D,2008/03/16,2496,2800,3021,4103,4103,120,-1202,0,4223,1202,300,0,40,0,133,0,100,0,150,0,573
D,2008/03/23,2416,2661,2906,4165,4165,120,-1379,0,4285,1379,300,0,40,0,133,0,100,0,150,0,573
D,2008/03/30,2335,2504,2675,4170,4170,120,-1615,0,4290,1615,300,0,40,0,133,0,100,0,150,0,573
D,2008/04/06,2308,2454,2586,4170,4134,120,-1668,0,4254,1668,300,0,40,0,133,0,100,0,150,0,573
D,2008/04/13,2276,2380,2497,4170,4134,120,-1757,0,4254,1757,300,0,40,0,133,0,100,0,150,0,573
D,2008/04/20,2283,2366,2438,4170,4170,120,-1852,0,4290,1852,300,0,40,0,133,0,100,0,150,0,573
D,2008/04/27,2296,2375,2435,4170,4170,120,-1855,0,4290,1855,300,0,40,0,133,0,100,0,150,0,573
D,2008/05/04,2328,2412,2474,4170,4170,120,-1816,0,4290,1816,300,0,40,0,133,0,100,0,150,0,573
D,2008/05/11,2365,2458,2534,4170,4170,120,-1756,0,4290,1756,300,0,40,0,133,0,100,0,150,0,573
D,2008/05/18,2428,2544,2639,4170,4170,120,-1651,0,4290,1651,300,0,40,0,133,0,100,0,150,0,573
D,2008/05/25,2502,2638,2743,4170,4170,120,-1547,0,4290,1547,300,0,40,0,133,0,100,0,150,0,573
D,2008/06/01,2591,2736,2832,4170,4170,120,-1458,0,4290,1458,300,0,40,0,133,0,100,0,150,0,573
D,2008/06/08,2647,2809,2909,4170,4170,120,-1381,0,4290,1381,300,0,40,0,133,0,100,0,150,0,573
D,2008/06/15,2707,2849,2982,4170,4170,120,-1308,0,4290,1308,300,0,40,0,133,0,100,0,150,0,573
D,2008/06/22,2755,2906,3044,4170,4170,120,-1246,0,4290,1246,300,0,40,0,133,0,100,0,150,0,573
D,2008/06/29,2794,2945,3068,4170,4170,120,-1222,0,4290,1222,300,0,40,0,133,0,100,0,150,0,573
D,2008/07/06,2799,2940,3070,4170,4170,120,-1220,0,4290,1220,300,0,40,0,133,0,100,0,150,0,573
D,2008/07/13,2763,2896,3051,4170,4170,120,-1239,0,4290,1239,300,0,40,0,133,0,100,0,150,0,573
D,2008/07/20,2715,2865,3030,4170,4170,120,-1260,0,4290,1260,300,0,40,0,133,0,100,0,150,0,573
D,2008/07/27,2707,2849,3017,4170,4170,120,-1273,0,4290,1273,300,0,40,0,133,0,100,0,150,0,573
D,2008/08/03,2682,2838,2984,4050,4050,120,-1186,0,4170,1186,300,0,40,0,133,0,100,0,150,0,573
D,2008/08/10,2672,2818,2960,4050,4050,120,-1210,0,4170,1210,300,0,40,0,133,0,100,0,150,0,573
D,2008/08/17,2666,2830,2936,4050,4050,120,-1234,0,4170,1234,300,0,40,0,133,0,100,0,150,0,573
D,2008/08/24,2648,2804,2892,4050,4050,120,-1278,0,4170,1278,300,0,40,0,133,0,100,0,150,0,573
D,2008/08/31,2608,2754,2856,4050,4050,120,-1314,0,4170,1314,300,0,40,0,133,0,100,0,150,0,573
D,2008/09/07,2553,2685,2780,3930,3930,120,-1270,0,4050,1270,300,0,40,0,133,0,100,0,150,0,573
D,2008/09/14,2521,2642,2743,3930,3930,120,-1307,0,4050,1307,300,0,40,0,133,0,100,0,150,0,573
D,2008/09/21,2487,2623,2706,3930,3930,120,-1344,0,4050,1344,300,0,40,0,133,0,100,0,150,0,573
D,2008/09/28,2444,2552,2630,4280,4280,120,-1770,0,4400,1770,300,0,40,0,133,0,100,0,150,0,573
D,2008/10/05,2430,2524,2606,4280,4280,120,-1794,0,4400,1794,300,0,40,0,133,0,100,0,150,0,573
D,2008/10/12,2401,2491,2579,4280,4280,120,-1821,0,4400,1821,300,0,40,0,133,0,100,0,150,0,573
D,2008/10/19,2376,2458,2556,4280,4280,120,-1844,0,4400,1844,300,0,40,0,133,0,100,0,150,0,573
D,2008/10/26,2355,2444,2559,4280,4280,120,-1841,0,4400,1841,300,0,40,0,133,0,100,0,150,0,573
D,2008/11/02,2332,2474,2693,4280,4280,120,-1707,0,4400,1707,300,0,40,0,133,0,100,0,150,0,573
D,2008/11/09,2342,2505,2754,4280,4280,120,-1646,0,4400,1646,300,0,40,0,133,0,100,0,150,0,573
D,2008/11/16,2396,2610,2907,4280,4280,120,-1493,0,4400,1493,300,0,40,0,133,0,100,0,150,0,573
D,2008/11/23,2453,2672,3026,4280,4280,120,-1374,0,4400,1374,300,0,40,0,133,0,100,0,150,0,573
D,2008/11/30,2529,2804,3043,4280,4280,120,-1357,0,4400,1357,300,0,40,0,133,0,100,0,150,0,573
D,2008/12/07,2610,2996,3307,4231,4231,120,-1044,0,4351,1044,300,0,40,0,133,0,100,0,150,0,573
D,2008/12/14,2623,3049,3348,4574,4574,120,-1346,0,4694,1346,300,0,40,0,133,0,100,0,150,0,573
D,2008/12/21,2664,3098,3397,4574,4574,120,-1297,0,4694,1297,300,0,40,0,133,0,100,0,150,0,573
D,2008/12/28,2664,3098,3397,4574,4574,120,-1297,0,4694,1297,300,0,40,0,133,0,100,0,150,0,573
D,2009/01/04,2780,3230,3462,4574,4574,120,-1232,0,4694,1232,300,0,40,0,133,0,100,0,150,0,573
D,2009/01/11,2836,3277,3535,4574,4574,120,-1159,0,4694,1159,300,0,40,0,133,0,100,0,150,0,573
D,2009/01/18,2859,3319,3580,4574,4574,120,-1114,0,4694,1114,300,0,40,0,133,0,100,0,150,0,573
D,2009/01/25,2922,3348,3589,4574,4574,120,-1105,0,4694,1105,300,0,40,0,133,0,100,0,150,0,573
D,2009/02/01,2957,3342,3591,4574,4574,120,-1103,0,4694,1103,300,0,40,0,133,0,100,0,150,0,573
D,2009/02/08,2914,3292,3562,4574,4574,120,-1132,0,4694,1132,300,0,40,0,133,0,100,0,150,0,573
D,2009/02/15,2876,3320,3559,4574,4574,120,-1135,0,4694,1135,300,0,40,0,133,0,100,0,150,0,573
D,2009/02/22,2871,3325,3552,4574,4574,120,-1142,0,4694,1142,300,0,40,0,133,0,100,0,150,0,573
D,2009/03/01,2824,3228,3529,4574,4574,120,-1165,0,4694,1165,300,0,40,0,133,0,100,0,150,0,573
D,2009/03/08,2770,3108,3413,4574,4574,120,-1281,0,4694,1281,300,0,40,0,133,0,100,0,150,0,573
D,2009/03/15,2718,3039,3260,4619,4619,120,-1479,0,4739,1479,300,0,40,0,133,0,100,0,150,0,573
D,2009/03/22,2647,2919,3151,4676,4676,120,-1645,0,4796,1645,300,0,40,0,133,0,100,0,150,0,573
D,2009/03/29,2549,2748,2973,4690,4690,120,-1837,0,4810,1837,300,0,40,0,133,0,100,0,150,0,573
D,2009/04/05,2500,2658,2815,4462,4122,120,-1427,0,4242,1427,300,0,40,0,133,0,100,0,150,0,573
D,2009/04/12,2466,2584,2695,4462,4122,120,-1547,0,4242,1547,300,0,40,0,133,0,100,0,150,0,573
D,2009/04/19,2468,2551,2637,4462,4122,120,-1605,0,4242,1605,300,0,40,0,133,0,100,0,150,0,573
D,2009/04/26,2491,2577,2654,4462,4122,120,-1588,0,4242,1588,300,0,40,0,133,0,100,0,150,0,573
D,2009/05/03,2524,2608,2689,4462,4122,120,-1553,0,4242,1553,300,0,40,0,133,0,100,0,150,0,573
D,2009/05/10,2570,2664,2729,4462,4462,120,-1853,0,4582,1853,300,0,40,0,133,0,100,0,150,0,573
D,2009/05/17,2631,2751,2852,4462,4462,120,-1730,0,4582,1730,300,0,40,0,133,0,100,0,150,0,573
D,2009/05/24,2713,2834,2978,4462,4462,120,-1604,0,4582,1604,300,0,40,0,133,0,100,0,150,0,573
D,2009/05/31,2808,2940,3065,4462,4462,120,-1517,0,4582,1517,300,0,40,0,133,0,100,0,150,0,573
D,2009/06/07,2859,3011,3102,4462,4462,120,-1480,0,4582,1480,300,0,40,0,133,0,100,0,150,0,573
D,2009/06/14,2895,3055,3153,4462,4462,120,-1429,0,4582,1429,300,0,40,0,133,0,100,0,150,0,573
D,2009/06/21,2929,3090,3250,4462,4462,120,-1332,0,4582,1332,300,0,40,0,133,0,100,0,150,0,573
D,2009/06/28,2946,3105,3244,4462,4462,120,-1338,0,4582,1338,300,0,40,0,133,0,100,0,150,0,573
D,2009/07/05,2933,3102,3214,4462,4462,120,-1368,0,4582,1368,300,0,40,0,133,0,100,0,150,0,573
D,2009/07/12,2894,3057,3168,4462,4462,120,-1414,0,4582,1414,300,0,40,0,133,0,100,0,150,0,573
D,2009/07/19,2822,2985,3132,4462,4462,120,-1450,0,4582,1450,300,0,40,0,133,0,100,0,150,0,573
D,2009/07/26,2808,2981,3144,4462,4462,120,-1438,0,4582,1438,300,0,40,0,133,0,100,0,150,0,573
D,2009/08/02,2800,2962,3131,4462,4462,120,-1451,0,4582,1451,300,0,40,0,133,0,100,0,150,0,573
D,2009/08/09,2795,2957,3154,4462,4462,120,-1428,0,4582,1428,300,0,40,0,133,0,100,0,150,0,573
D,2009/08/16,2777,2932,3114,4462,4462,120,-1468,0,4582,1468,300,0,40,0,133,0,100,0,150,0,573
D,2009/08/23,2748,2894,3029,4462,4462,120,-1553,0,4582,1553,300,0,40,0,133,0,100,0,150,0,573
D,2009/08/30,2698,2826,2993,4462,4462,120,-1589,0,4582,1589,300,0,40,0,133,0,100,0,150,0,573
D,2009/09/06,2656,2788,2896,4462,4462,120,-1686,0,4582,1686,300,0,40,0,133,0,100,0,150,0,573
D,2009/09/13,2625,2760,2854,4462,4462,120,-1728,0,4582,1728,300,0,40,0,133,0,100,0,150,0,573
D,2009/09/20,2595,2714,2816,4462,4462,120,-1766,0,4582,1766,300,0,40,0,133,0,100,0,150,0,573
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,
D,30-Sep-2006,30-Sep-2006,KW-KEM91,NA,NA,NA,,,,,,,
D,22-Sep-2006,29-Sep-2006,SHO-ST91,NA,NA,NA,,,,,,,
D,22-Sep-2006,22-Sep-2006,NT-ST91,NA,NA,NA,,,,,,,
D,22-Sep-2006,25-Nov-2006,NT-ST91,NA,NA,NA,,,,,,,
D,20-Sep-2006,21-Sep-2006,KW-KEM91,NA,NA,NA,,,,,,,
D,15-Sep-2006,15-Sep-2006,NT-ST91,NA,NA,NA,,,,,,,
D,18-Sep-2006,18-Sep-2006,MU-ST/KEM91(MU LEG),NA,NA,NA,,,,,,,
D,22-Sep-2006,22-Sep-2006,NT-ST 91,NA,NA,NA,NA,,,,,,
D,25-Sep-2006,25-Sep-2006,KW-SF81,NA,NA,NA,,,,,,,
D,20-Sep-2006,22-Sep-2006,KW-ST82,NA,NA,NA,,,,,,,
D,25-Sep-2006,21-Dec-2006,KW-SF81,NA,NA,NA,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,
D,MUJA 1 ASSUMED DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,
D,MUJA 2 ASSUMED DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,
D,MUJA 3 ASSUMED DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,
D,MUJA 4 ASSUMED DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,
D,ALINTA PINJARRA UNIT2 ASSUMED COMMISSIONED 1 JULY 2007,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT1 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,
D,KWINANA 3 ASSUMED DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,
D,KWINANA 4 ASSUMED DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT2 ASSUMED COMMISSIONED 1 OCTOBER 2008,,,,,,,,,,,,
D,BLUEWATERS UNIT1 ASSUMED COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,
D,KWINANA 1 ASSUMED DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,
D,KWINANA 2 ASSUMED DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,
