C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/15 11:32:11,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/08/23,2763,2901,3070,5909,5909,524,-3364,0,6433,3364,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2015/08/30,2734,2869,3046,5909,5835,524,-3313,0,6359,3313,340,0,72,0,100,0,400.8,1,120,0,512,6433,6359
D,2015/09/06,2675,2796,2947,5909,5835,524,-3413,0,6359,3413,340,0,72,0,100,0,400.8,1,120,0,512,6433,6359
D,2015/09/13,2596,2707,2855,5909,5835,524,-3504,0,6359,3504,340,0,72,0,100,0,400.8,1,120,0,512,6433,6359
D,2015/09/20,2550,2651,2802,5909,5835,524,-3557,0,6359,3557,340,0,72,0,100,0,400.8,1,120,0,512,6433,6359
D,2015/09/27,2497,2585,2709,5923,5670,524,-3485,0,6194,3485,340,0,72,0,100,0,400.8,1,120,0,512,6447,6194
D,2015/10/04,2464,2550,2673,5923,5570,524,-3421,0,6094,3421,340,0,72,0,100,0,400.8,1,120,0,512,6447,6094
D,2015/10/11,2452,2548,2730,5923,5570,524,-3364,0,6094,3364,340,0,72,0,100,0,400.8,1,120,0,512,6447,6094
D,2015/10/18,2453,2577,2855,5923,5670,524,-3339,0,6194,3339,340,0,72,0,100,0,400.8,1,120,0,512,6447,6194
D,2015/10/25,2479,2646,3025,5923,5886,524,-3385,0,6410,3385,340,0,72,0,100,0,400.8,1,120,0,512,6447,6410
D,2015/11/01,2491,2697,3165,5923,5886,524,-3245,0,6410,3245,340,0,72,0,100,0,400.8,1,120,0,512,6447,6410
D,2015/11/08,2515,2756,3289,5923,5886,524,-3121,0,6410,3121,340,0,72,0,100,0,400.8,1,120,0,512,6447,6410
D,2015/11/15,2555,2837,3403,5923,5886,524,-3007,0,6410,3007,340,0,72,0,100,0,400.8,1,120,0,512,6447,6410
D,2015/11/22,2622,2949,3546,5923,5886,524,-2864,0,6410,2864,340,0,72,0,100,0,400.8,1,120,0,512,6447,6410
D,2015/11/29,2719,3089,3693,5926,5926,524,-2756,0,6450,2756,340,0,72,0,100,0,400.8,1,120,0,512,6450,6450
D,2015/12/06,2777,3173,3776,5893,5893,524,-2640,0,6417,2640,340,0,72,0,100,0,400.8,1,120,0,512,6417,6417
D,2015/12/13,2777,3173,3776,5845,5845,524,-2593,0,6369,2593,340,0,72,0,100,0,400.8,1,120,0,512,6369,6369
D,2015/12/20,2917,3366,3986,5832,5832,524,-2370,0,6356,2370,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/12/27,2975,3443,4066,5832,5832,524,-2290,0,6356,2290,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/01/03,3026,3497,4105,5832,5832,524,-2251,0,6356,2251,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/01/10,3079,3548,4149,5832,5832,524,-2207,0,6356,2207,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/01/17,3102,3558,4135,5832,5832,524,-2220,0,6356,2220,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/01/24,3127,3580,4150,5832,5832,524,-2206,0,6356,2206,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/01/31,3124,3564,4138,5832,5832,524,-2218,0,6356,2218,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/02/07,3104,3536,4155,5832,5832,524,-2200,0,6356,2200,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/02/14,3083,3503,4111,5832,5832,524,-2245,0,6356,2245,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/02/21,2998,3381,3986,5832,5832,524,-2370,0,6356,2370,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/02/28,2924,3279,3882,5832,5832,524,-2474,0,6356,2474,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/03/06,2801,3099,3614,5832,5832,524,-2742,0,6356,2742,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/03/13,2696,2917,3302,5859,5859,524,-3081,0,6383,3081,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/03/20,2649,2812,3095,5906,5906,524,-3335,0,6430,3335,340,0,72,0,100,0,400.8,1,120,0,512,6430,6430
D,2016/03/27,2628,2761,3010,5933,5933,524,-3447,0,6457,3447,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/04/03,2595,2703,2915,5913,5913,524,-3522,0,6437,3522,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2016/04/10,2614,2706,2821,5913,5913,524,-3615,0,6437,3615,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2016/04/17,2662,2759,2890,5913,5913,524,-3546,0,6437,3546,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2016/04/24,2723,2833,2972,5913,5913,524,-3465,0,6437,3465,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2016/05/01,2777,2898,3049,5913,5913,524,-3387,0,6437,3387,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2016/05/08,2840,2976,3152,5913,5913,524,-3285,0,6437,3285,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2016/05/15,2898,3038,3227,5913,5913,524,-3210,0,6437,3210,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2016/05/22,2962,3115,3313,5913,5913,524,-3124,0,6437,3124,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2016/05/29,3022,3182,3390,5913,5913,524,-3047,0,6437,3047,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2016/06/05,3080,3240,3449,5909,5909,524,-2984,0,6433,2984,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2016/06/12,3113,3280,3502,5909,5849,524,-2872,0,6373,2872,340,0,72,0,100,0,400.8,1,120,0,512,6433,6373
D,2016/06/19,3128,3301,3509,5909,5849,524,-2865,0,6373,2865,340,0,72,0,100,0,400.8,1,120,0,512,6433,6373
D,2016/06/26,3124,3296,3501,5909,5849,524,-2873,0,6373,2873,340,0,72,0,100,0,400.8,1,120,0,512,6433,6373
D,2016/07/03,3121,3289,3502,5909,5849,524,-2872,0,6373,2872,340,0,72,0,100,0,400.8,1,120,0,512,6433,6373
D,2016/07/10,3132,3304,3530,5909,5849,524,-2843,0,6373,2843,340,0,72,0,100,0,400.8,1,120,0,512,6433,6373
D,2016/07/17,3126,3293,3514,5909,5849,524,-2860,0,6373,2860,340,0,72,0,100,0,400.8,1,120,0,512,6433,6373
D,2016/07/24,3088,3254,3464,5909,5849,524,-2910,0,6373,2910,340,0,72,0,100,0,400.8,1,120,0,512,6433,6373
D,2016/07/31,3031,3191,3381,5909,5849,524,-2993,0,6373,2993,340,0,72,0,100,0,400.8,1,120,0,512,6433,6373
D,2016/08/07,2964,3111,3301,5909,5909,524,-3132,0,6433,3132,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2016/08/14,2896,3046,3241,5909,5909,524,-3193,0,6433,3193,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2016/08/21,2849,2995,3169,5909,5909,524,-3265,0,6433,3265,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2016/08/28,2817,2952,3125,5909,5909,524,-3308,0,6433,3308,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2016/09/04,2778,2909,3075,5909,5909,524,-3359,0,6433,3359,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2016/09/11,2710,2826,2977,5909,5909,524,-3457,0,6433,3457,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2016/09/18,2672,2785,2939,5909,5909,524,-3495,0,6433,3495,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2016/09/25,2602,2704,2844,5923,5923,524,-3603,0,6447,3603,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2016/10/02,2565,2655,2781,5923,5923,524,-3666,0,6447,3666,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2016/10/09,2530,2622,2786,5923,5923,524,-3661,0,6447,3661,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2016/10/16,2532,2651,2908,5923,5923,524,-3539,0,6447,3539,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2016/10/23,2552,2714,3088,5923,5923,524,-3359,0,6447,3359,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2016/10/30,2574,2776,3254,5923,5923,524,-3193,0,6447,3193,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2016/11/06,2588,2828,3369,5923,5923,524,-3078,0,6447,3078,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2016/11/13,2625,2907,3484,5923,5923,524,-2963,0,6447,2963,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2016/11/20,2685,3015,3631,5923,5923,524,-2816,0,6447,2816,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2016/11/27,2760,3127,3743,5926,5926,524,-2707,0,6450,2707,340,0,72,0,100,0,400.8,1,120,0,512,6450,6450
D,2016/12/04,2876,3294,3933,5906,5906,524,-2496,0,6430,2496,340,0,72,0,100,0,400.8,1,120,0,512,6430,6430
D,2016/12/11,2876,3294,3933,5859,5859,524,-2450,0,6383,2450,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/12/18,3001,3469,4140,5832,5832,524,-2216,0,6356,2216,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2016/12/25,3058,3540,4208,5832,5832,524,-2148,0,6356,2148,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/01/01,3094,3574,4212,5832,5832,524,-2144,0,6356,2144,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/01/08,3151,3627,4240,5832,5832,524,-2116,0,6356,2116,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/01/15,3178,3649,4252,5832,5832,524,-2103,0,6356,2103,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/01/22,3204,3672,4270,5832,5832,524,-2086,0,6356,2086,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/01/29,3205,3665,4285,5832,5832,524,-2071,0,6356,2071,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/02/05,3202,3653,4290,5832,5832,524,-2065,0,6356,2065,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/02/12,3176,3615,4236,5832,5832,524,-2120,0,6356,2120,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/02/19,3074,3473,4100,5832,5832,524,-2256,0,6356,2256,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/02/26,3011,3380,4002,5832,5832,524,-2354,0,6356,2354,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/03/05,2903,3222,3776,5832,5832,524,-2580,0,6356,2580,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2017/03/12,2785,3023,3475,5852,5852,524,-2901,0,6376,2901,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/03/19,2725,2894,3207,5900,5900,524,-3216,0,6424,3216,340,0,72,0,100,0,400.8,1,120,0,512,6424,6424
D,2017/03/26,2694,2840,3126,5933,5933,524,-3331,0,6457,3331,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/04/02,2673,2788,3017,5913,5913,524,-3420,0,6437,3420,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2017/04/09,2705,2800,2914,5913,5913,524,-3523,0,6437,3523,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2017/04/16,2734,2835,2968,5913,5913,524,-3469,0,6437,3469,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2017/04/23,2792,2899,3036,5913,5913,524,-3400,0,6437,3400,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2017/04/30,2848,2966,3122,5913,5913,524,-3315,0,6437,3315,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2017/05/07,2919,3057,3235,5913,5913,524,-3202,0,6437,3202,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2017/05/14,2970,3113,3284,5913,5913,524,-3153,0,6437,3153,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2017/05/21,3040,3186,3360,5913,5913,524,-3077,0,6437,3077,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2017/05/28,3098,3250,3438,5913,5913,524,-2999,0,6437,2999,340,0,72,0,100,0,400.8,1,120,0,512,6437,6437
D,2017/06/04,3155,3317,3538,5909,5909,524,-2896,0,6433,2896,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/06/11,3193,3366,3608,5909,5909,524,-2826,0,6433,2826,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/06/18,3218,3390,3615,5909,5909,524,-2819,0,6433,2819,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/06/25,3235,3412,3631,5909,5909,524,-2802,0,6433,2802,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/07/02,3244,3421,3641,5909,5909,524,-2793,0,6433,2793,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/07/09,3243,3417,3651,5909,5909,524,-2783,0,6433,2783,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/07/16,3237,3409,3646,5909,5909,524,-2788,0,6433,2788,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/07/23,3210,3384,3615,5909,5909,524,-2819,0,6433,2819,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/07/30,3141,3303,3494,5909,5909,524,-2939,0,6433,2939,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/08/06,3073,3227,3407,5909,5909,524,-3026,0,6433,3026,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/08/13,3013,3168,3340,5909,5909,524,-3094,0,6433,3094,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/08/20,2963,3118,3298,5909,5909,524,-3136,0,6433,3136,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/08/27,2915,3060,3224,5909,5909,524,-3210,0,6433,3210,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/09/03,2883,3022,3202,5909,5909,524,-3231,0,6433,3231,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/09/10,2823,2950,3122,5909,5909,524,-3311,0,6433,3311,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/09/17,2734,2846,2998,5909,5909,524,-3435,0,6433,3435,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/09/24,2690,2792,2934,5909,5909,524,-3500,0,6433,3500,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2017/10/01,2644,2738,2859,5923,5923,524,-3588,0,6447,3588,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2017/10/08,2615,2718,2881,5923,5923,524,-3566,0,6447,3566,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2017/10/15,2617,2737,2985,5923,5923,524,-3462,0,6447,3462,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2017/10/22,2630,2789,3150,5923,5923,524,-3297,0,6447,3297,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW963.0; KW961.0,,,,,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-14,KW843.0,,,,,,,,,,,,,,,,,,,,,
D,01-Oct-14,31-Dec-15,PIC-MRR81,,,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,,,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,,,,,,,,,,,,,,,,,,,,,
D,28-Nov-14,28-Nov-14,MH-MSS-WAI81,,,,,,,,,,,,,,,,,,,,,
D,11-Nov-14,11-Nov-14,MU-WCL81,,,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-Nov-14,06-Nov-14,KW SDT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Nov-14,04-Nov-14,KW SDT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,Outage on Picton - Marriot Road transmission line.,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
