C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/15 07:50:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/10/11,2598,2700,2854,6023,5125,454,-2725,0,5579,2725,340,0,72,0,100,0,400.8,1,120,0,512,6477,5579
D,2015/10/18,2556,2652,2797,6023,5025,454,-2682,0,5479,2682,340,0,72,0,100,0,400.8,1,120,0,512,6477,5479
D,2015/10/25,2550,2659,2846,6023,5241,454,-2849,0,5695,2849,340,0,72,0,100,0,400.8,1,120,0,512,6477,5695
D,2015/11/01,2547,2672,2957,6023,5336,454,-2833,0,5790,2833,340,0,72,0,100,0,400.8,1,120,0,512,6477,5790
D,2015/11/08,2557,2726,3108,6023,5336,454,-2682,0,5790,2682,340,0,72,0,100,0,400.8,1,120,0,512,6477,5790
D,2015/11/15,2573,2781,3249,6023,5212,454,-2417,0,5666,2417,340,0,72,0,100,0,400.8,1,120,0,512,6477,5666
D,2015/11/22,2598,2848,3386,6023,5412,454,-2480,0,5866,2480,340,0,72,0,100,0,400.8,1,120,0,512,6477,5866
D,2015/11/29,2660,2955,3548,6026,5452,454,-2358,0,5906,2358,340,0,72,0,100,0,400.8,1,120,0,512,6480,5906
D,2015/12/06,2734,3076,3715,5993,5848,454,-2587,0,6302,2587,340,0,72,0,100,0,400.8,1,120,0,512,6447,6302
D,2015/12/13,2811,3199,3842,5945,5800,454,-2412,0,6254,2412,340,0,72,0,100,0,400.8,1,120,0,512,6399,6254
D,2015/12/20,2862,3278,3918,5932,5787,454,-2323,0,6241,2323,340,0,72,0,100,0,400.8,1,120,0,512,6386,6241
D,2015/12/27,2862,3278,3918,5932,5932,454,-2468,0,6386,2468,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/01/03,2985,3458,4123,5932,5932,454,-2263,0,6386,2263,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/01/10,3061,3554,4220,5932,5932,454,-2166,0,6386,2166,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/01/17,3119,3621,4311,5932,5932,454,-2075,0,6386,2075,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/01/24,3160,3651,4311,5932,5932,454,-2075,0,6386,2075,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/01/31,3169,3647,4290,5932,5932,454,-2096,0,6386,2096,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/02/07,3171,3643,4273,5932,5932,454,-2113,0,6386,2113,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/02/14,3175,3629,4232,5932,5932,454,-2154,0,6386,2154,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/02/21,3166,3613,4231,5932,5932,454,-2155,0,6386,2155,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/02/28,3151,3585,4209,5932,5932,454,-2177,0,6386,2177,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/03/06,3053,3449,4089,5932,5932,454,-2297,0,6386,2297,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/03/13,2972,3333,3930,5959,5959,454,-2483,0,6413,2483,340,0,72,0,100,0,400.8,1,120,0,512,6413,6413
D,2016/03/20,2837,3139,3687,6006,6006,454,-2773,0,6460,2773,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2016/03/27,2734,2957,3395,6033,6033,454,-3092,0,6487,3092,340,0,72,0,100,0,400.8,1,120,0,512,6487,6487
D,2016/04/03,2709,2867,3158,6013,6013,454,-3309,0,6467,3309,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/04/10,2694,2835,3107,6013,6013,454,-3360,0,6467,3360,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/04/17,2674,2784,3028,6013,6013,454,-3439,0,6467,3439,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/04/24,2692,2786,2905,6013,6013,454,-3562,0,6467,3562,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/05/01,2734,2830,2957,6013,6013,454,-3510,0,6467,3510,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/05/08,2787,2895,3040,6013,6013,454,-3426,0,6467,3426,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/05/15,2846,2970,3141,6013,6013,454,-3325,0,6467,3325,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/05/22,2904,3036,3213,6013,6013,454,-3253,0,6467,3253,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/05/29,2958,3101,3289,6013,6013,454,-3178,0,6467,3178,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/06/05,3047,3200,3405,6009,6009,454,-3058,0,6463,3058,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2016/06/12,3123,3288,3517,6009,6009,454,-2947,0,6463,2947,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2016/06/19,3165,3334,3564,6009,6009,454,-2899,0,6463,2899,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2016/06/26,3193,3365,3604,6009,5949,454,-2799,0,6403,2799,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2016/07/03,3206,3381,3615,6009,5949,454,-2789,0,6403,2789,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2016/07/10,3193,3365,3574,6009,5949,454,-2830,0,6403,2830,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2016/07/17,3185,3358,3576,6009,5949,454,-2828,0,6403,2828,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2016/07/24,3176,3347,3593,6009,5949,454,-2810,0,6403,2810,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2016/07/31,3160,3338,3574,6009,5949,454,-2830,0,6403,2830,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2016/08/07,3140,3312,3525,6009,5949,454,-2878,0,6403,2878,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2016/08/14,3088,3249,3451,6009,5949,454,-2952,0,6403,2952,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2016/08/21,3030,3189,3400,6009,6009,454,-3063,0,6463,3063,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2016/08/28,2972,3126,3334,6009,6009,454,-3130,0,6463,3130,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2016/09/04,2925,3074,3256,6009,6009,454,-3207,0,6463,3207,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2016/09/11,2906,3052,3236,6009,6009,454,-3228,0,6463,3228,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2016/09/18,2863,3001,3171,6009,6009,454,-3293,0,6463,3293,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2016/09/25,2801,2929,3092,6023,6023,454,-3385,0,6477,3385,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/10/02,2752,2872,3048,6023,6023,454,-3429,0,6477,3429,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/10/09,2683,2786,2930,6023,6023,454,-3547,0,6477,3547,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/10/16,2642,2737,2871,6023,6023,454,-3606,0,6477,3606,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/10/23,2622,2724,2903,6023,6023,454,-3575,0,6477,3575,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/10/30,2620,2746,3021,6023,6023,454,-3456,0,6477,3456,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/11/06,2631,2799,3196,6023,6023,454,-3281,0,6477,3281,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/11/13,2643,2854,3344,6023,6023,454,-3133,0,6477,3133,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/11/20,2669,2919,3483,6023,6023,454,-2994,0,6477,2994,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/11/27,2733,3030,3635,6026,6026,454,-2844,0,6480,2844,340,0,72,0,100,0,400.8,1,120,0,512,6480,6480
D,2016/12/04,2797,3143,3778,6006,6006,454,-2681,0,6460,2681,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2016/12/11,2867,3252,3899,5959,5959,454,-2515,0,6413,2515,340,0,72,0,100,0,400.8,1,120,0,512,6413,6413
D,2016/12/18,2956,3386,4046,5932,5932,454,-2340,0,6386,2340,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/12/25,2956,3386,4046,5932,5932,454,-2340,0,6386,2340,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/01/01,3063,3545,4241,5932,5932,454,-2145,0,6386,2145,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/01/08,3141,3645,4342,5932,5932,454,-2044,0,6386,2044,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/01/15,3203,3717,4401,5932,5932,454,-1985,0,6386,1985,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/01/22,3243,3755,4437,5932,5932,454,-1949,0,6386,1949,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/01/29,3240,3740,4400,5932,5932,454,-1986,0,6386,1986,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/02/05,3241,3723,4355,5932,5932,454,-2031,0,6386,2031,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/02/12,3244,3712,4315,5932,5932,454,-2071,0,6386,2071,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/02/19,3237,3696,4357,5932,5932,454,-2029,0,6386,2029,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/02/26,3226,3675,4332,5932,5932,454,-2054,0,6386,2054,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/03/05,3139,3548,4183,5932,5932,454,-2203,0,6386,2203,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/03/12,3060,3441,4085,5952,5952,454,-2321,0,6406,2321,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,2017/03/19,2918,3242,3811,6000,6000,454,-2642,0,6454,2642,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/03/26,2797,3043,3484,6033,6033,454,-3003,0,6487,3003,340,0,72,0,100,0,400.8,1,120,0,512,6487,6487
D,2017/04/02,2746,2923,3224,6013,6013,454,-3243,0,6467,3243,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/04/09,2754,2886,3151,6013,6013,454,-3316,0,6467,3316,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/04/16,2740,2855,3088,6013,6013,454,-3379,0,6467,3379,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/04/23,2765,2867,3017,6013,6013,454,-3450,0,6467,3450,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/04/30,2804,2909,3055,6013,6013,454,-3412,0,6467,3412,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/05/07,2851,2969,3131,6013,6013,454,-3336,0,6467,3336,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/05/14,2906,3032,3198,6013,6013,454,-3269,0,6467,3269,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/05/21,2970,3110,3287,6013,6013,454,-3180,0,6467,3180,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/05/28,3043,3190,3391,6013,6013,454,-3076,0,6467,3076,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/06/04,3125,3284,3491,6009,6009,454,-2972,0,6463,2972,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/06/11,3193,3362,3584,6009,6009,454,-2880,0,6463,2880,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/06/18,3248,3418,3649,6009,6009,454,-2815,0,6463,2815,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/06/25,3287,3466,3705,6009,6009,454,-2759,0,6463,2759,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/07/02,3298,3482,3713,6009,6009,454,-2751,0,6463,2751,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/07/09,3289,3471,3689,6009,6009,454,-2774,0,6463,2774,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/07/16,3251,3429,3646,6009,6009,454,-2818,0,6463,2818,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/07/23,3267,3448,3680,6009,6009,454,-2784,0,6463,2784,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/07/30,3255,3435,3685,6009,6009,454,-2778,0,6463,2778,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/08/06,3223,3397,3624,6009,6009,454,-2839,0,6463,2839,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/08/13,3167,3339,3551,6009,6009,454,-2913,0,6463,2913,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/08/20,3112,3269,3471,6009,6009,454,-2993,0,6463,2993,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/08/27,3041,3199,3424,6009,6009,454,-3040,0,6463,3040,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/09/03,2993,3154,3356,6009,6009,454,-3107,0,6463,3107,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/09/10,2962,3111,3303,6009,6009,454,-3160,0,6463,3160,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/09/17,2932,3075,3259,6009,6009,454,-3204,0,6463,3204,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/09/24,2885,3021,3182,6009,6009,454,-3281,0,6463,3281,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2017/10/01,2812,2932,3101,6023,6023,454,-3376,0,6477,3376,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/10/08,2764,2879,3040,6023,6023,454,-3437,0,6477,3437,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/10/15,2719,2820,2968,6023,6023,454,-3509,0,6477,3509,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/10/22,2683,2781,2949,6023,6023,454,-3528,0,6477,3528,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/10/29,2676,2800,3041,6023,6023,454,-3436,0,6477,3436,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/11/05,2687,2842,3218,6023,6023,454,-3259,0,6477,3259,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/11/12,2699,2908,3403,6023,6023,454,-3074,0,6477,3074,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/11/19,2723,2971,3538,6023,6023,454,-2940,0,6477,2940,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/11/26,2777,3072,3687,6026,6026,454,-2793,0,6480,2793,340,0,72,0,100,0,400.8,1,120,0,512,6480,6480
D,2017/12/03,2847,3197,3856,6013,6013,454,-2611,0,6467,2611,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/12/10,2912,3300,3971,5965,5965,454,-2448,0,6419,2448,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,2017/12/17,3009,3453,4138,5932,5932,454,-2248,0,6386,2248,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/12/24,3009,3453,4138,5932,5932,454,-2248,0,6386,2248,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/12/31,3124,3621,4344,5932,5932,454,-2042,0,6386,2042,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2018/01/07,3199,3714,4429,5932,5932,454,-1957,0,6386,1957,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2018/01/14,3255,3774,4469,5932,5932,454,-1917,0,6386,1917,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2018/01/21,3314,3831,4495,5932,5932,454,-1891,0,6386,1891,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2018/01/28,3319,3822,4479,5932,5932,454,-1907,0,6386,1907,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2018/02/04,3319,3814,4466,5932,5932,454,-1920,0,6386,1920,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2018/02/11,3323,3811,4469,5932,5932,454,-1917,0,6386,1917,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2018/02/18,3331,3810,4500,5932,5932,454,-1886,0,6386,1886,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU BTT1 H; MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Mar-15,23-Mar-15,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Feb-15,30-Mar-15,MU BTT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
