C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/02/15 09:41:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/12/16,2483,2873,3098,4118,4118,120,-1140,0,4238,1140,300,0,40,0,133,0,100,0,150,0,573,4238,4238
D,2007/12/23,2565,2997,3195,4118,4118,120,-1043,0,4238,1043,300,0,40,0,133,0,100,0,150,0,573,4238,4238
D,2007/12/30,2622,3055,3239,4118,4118,120,-999,0,4238,999,300,0,40,0,133,0,100,0,150,0,573,4238,4238
D,2008/01/06,2659,3090,3351,4118,4118,120,-887,0,4238,887,300,0,40,0,133,0,100,0,150,0,573,4238,4238
D,2008/01/13,2723,3102,3377,4118,4118,120,-861,0,4238,861,300,0,40,0,133,0,100,0,150,0,573,4238,4238
D,2008/01/20,2713,3089,3370,4118,4118,120,-868,0,4238,868,300,0,40,0,133,0,100,0,150,0,573,4238,4238
D,2008/01/27,2664,3069,3345,4118,4118,120,-893,0,4238,893,300,0,40,0,133,0,100,0,150,0,573,4238,4238
D,2008/02/03,2669,3106,3335,4118,4118,120,-903,0,4238,903,300,0,40,0,133,0,100,0,150,0,573,4238,4238
D,2008/02/10,2659,3070,3326,4118,4118,120,-912,0,4238,912,300,0,40,0,133,0,100,0,150,0,573,4238,4238
D,2008/02/17,2603,2951,3259,4118,4118,120,-979,0,4238,979,300,0,40,0,133,0,100,0,150,0,573,4238,4238
D,2008/02/24,2555,2886,3130,4118,4004,120,-994,0,4124,994,300,0,40,0,133,0,100,0,150,0,573,4238,4124
D,2008/03/02,2496,2800,3021,4118,4004,120,-1103,0,4124,1103,300,0,40,0,133,0,100,0,150,0,573,4238,4124
D,2008/03/09,2416,2661,2906,4118,4004,120,-1218,0,4124,1218,300,0,40,0,133,0,100,0,150,0,573,4238,4124
D,2008/03/16,2335,2504,2675,4167,4017,120,-1462,0,4137,1462,300,0,40,0,133,0,100,0,150,0,573,4287,4137
D,2008/03/23,2308,2454,2586,4227,4077,120,-1611,0,4197,1611,300,0,40,0,133,0,100,0,150,0,573,4347,4197
D,2008/03/30,2276,2380,2497,4232,4082,120,-1705,0,4202,1705,300,0,40,0,133,0,100,0,150,0,573,4352,4202
D,2008/04/06,2283,2366,2438,4232,4082,120,-1764,0,4202,1764,300,0,40,0,133,0,100,0,150,0,573,4352,4202
D,2008/04/13,2296,2375,2435,4232,4118,120,-1803,0,4238,1803,300,0,40,0,133,0,100,0,150,0,573,4352,4238
D,2008/04/20,2328,2412,2474,4232,4118,120,-1764,0,4238,1764,300,0,40,0,133,0,100,0,150,0,573,4352,4238
D,2008/04/27,2365,2458,2534,4232,3992,120,-1578,0,4112,1578,300,0,40,0,133,0,100,0,150,0,573,4352,4112
D,2008/05/04,2428,2544,2639,4232,3992,120,-1473,0,4112,1473,300,0,40,0,133,0,100,0,150,0,573,4352,4112
D,2008/05/11,2502,2638,2743,4232,3992,120,-1369,0,4112,1369,300,0,40,0,133,0,100,0,150,0,573,4352,4112
D,2008/05/18,2591,2736,2832,4232,3992,120,-1280,0,4112,1280,300,0,40,0,133,0,100,0,150,0,573,4352,4112
D,2008/05/25,2647,2809,2909,4232,3992,120,-1203,0,4112,1203,300,0,40,0,133,0,100,0,150,0,573,4352,4112
D,2008/06/01,2707,2849,2982,4232,3992,120,-1130,0,4112,1130,300,0,40,0,133,0,100,0,150,0,573,4352,4112
D,2008/06/08,2755,2906,3044,4232,3992,120,-1068,0,4112,1068,300,0,40,0,133,0,100,0,150,0,573,4352,4112
D,2008/06/15,2794,2945,3068,4232,3992,120,-1044,0,4112,1044,300,0,40,0,133,0,100,0,150,0,573,4352,4112
D,2008/06/22,2799,2940,3070,4232,4232,120,-1282,0,4352,1282,300,0,40,0,133,0,100,0,150,0,573,4352,4352
D,2008/06/29,2763,2896,3051,4232,4232,120,-1301,0,4352,1301,300,0,40,0,133,0,100,0,150,0,573,4352,4352
D,2008/07/06,2715,2865,3030,4232,4232,120,-1322,0,4352,1322,300,0,40,0,133,0,100,0,150,0,573,4352,4352
D,2008/07/13,2707,2849,3017,4232,4232,120,-1335,0,4352,1335,300,0,40,0,133,0,100,0,150,0,573,4352,4352
D,2008/07/20,2682,2838,2984,4232,4232,120,-1368,0,4352,1368,300,0,40,0,133,0,100,0,150,0,573,4352,4352
D,2008/07/27,2672,2818,2960,4232,4232,120,-1392,0,4352,1392,300,0,40,0,133,0,100,0,150,0,573,4352,4352
D,2008/08/03,2666,2830,2936,4112,4112,120,-1296,0,4232,1296,300,0,40,0,133,0,100,0,150,0,573,4232,4232
D,2008/08/10,2648,2804,2892,4112,4112,120,-1340,0,4232,1340,300,0,40,0,133,0,100,0,150,0,573,4232,4232
D,2008/08/17,2608,2754,2856,4112,4112,120,-1376,0,4232,1376,300,0,40,0,133,0,100,0,150,0,573,4232,4232
D,2008/08/24,2553,2685,2780,4112,4112,120,-1452,0,4232,1452,300,0,40,0,133,0,100,0,150,0,573,4232,4232
D,2008/08/31,2521,2642,2743,4112,4112,120,-1489,0,4232,1489,300,0,40,0,133,0,100,0,150,0,573,4232,4232
D,2008/09/07,2487,2623,2706,3992,3992,120,-1406,0,4112,1406,300,0,40,0,133,0,100,0,150,0,573,4112,4112
D,2008/09/14,2444,2552,2630,3992,3992,120,-1482,0,4112,1482,300,0,40,0,133,0,100,0,150,0,573,4112,4112
D,2008/09/21,2430,2524,2606,3992,3992,120,-1506,0,4112,1506,300,0,40,0,133,0,100,0,150,0,573,4112,4112
D,2008/09/28,2401,2491,2579,4342,4342,120,-1883,0,4462,1883,300,0,40,0,133,0,100,0,150,0,573,4462,4462
D,2008/10/05,2376,2458,2556,4342,4342,120,-1906,0,4462,1906,300,0,40,0,133,0,100,0,150,0,573,4462,4462
D,2008/10/12,2355,2444,2559,4342,4342,120,-1903,0,4462,1903,300,0,40,0,133,0,100,0,150,0,573,4462,4462
D,2008/10/19,2332,2474,2693,4342,4342,120,-1769,0,4462,1769,300,0,40,0,133,0,100,0,150,0,573,4462,4462
D,2008/10/26,2342,2505,2754,4342,4342,120,-1708,0,4462,1708,300,0,40,0,133,0,100,0,150,0,573,4462,4462
D,2008/11/02,2396,2610,2907,4342,4342,120,-1555,0,4462,1555,300,0,40,0,133,0,100,0,150,0,573,4462,4462
D,2008/11/09,2453,2672,3026,4342,4342,120,-1436,0,4462,1436,300,0,40,0,133,0,100,0,150,0,573,4462,4462
D,2008/11/16,2529,2804,3043,4342,4342,120,-1419,0,4462,1419,300,0,40,0,133,0,100,0,150,0,573,4462,4462
D,2008/11/23,2610,2996,3307,4342,4342,120,-1155,0,4462,1155,300,0,40,0,133,0,100,0,150,0,573,4462,4462
D,2008/11/30,2623,3049,3348,4342,4342,120,-1114,0,4462,1114,300,0,40,0,133,0,100,0,150,0,573,4462,4462
D,2008/12/07,2664,3098,3397,4293,4293,120,-1016,0,4413,1016,300,0,40,0,133,0,100,0,150,0,573,4413,4413
D,2008/12/14,2664,3098,3397,4638,4638,120,-1361,0,4758,1361,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2008/12/21,2780,3230,3462,4638,4638,120,-1296,0,4758,1296,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2008/12/28,2836,3277,3535,4638,4638,120,-1223,0,4758,1223,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/01/04,2859,3319,3580,4638,4638,120,-1178,0,4758,1178,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/01/11,2922,3348,3589,4638,4638,120,-1169,0,4758,1169,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/01/18,2957,3342,3591,4638,4638,120,-1167,0,4758,1167,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/01/25,2914,3292,3562,4638,4638,120,-1196,0,4758,1196,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/02/01,2876,3320,3559,4638,4638,120,-1199,0,4758,1199,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/02/08,2871,3325,3552,4638,4638,120,-1206,0,4758,1206,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/02/15,2824,3228,3529,4638,4638,120,-1229,0,4758,1229,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/02/22,2770,3108,3413,4638,4638,120,-1345,0,4758,1345,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/03/01,2718,3039,3260,4638,4638,120,-1498,0,4758,1498,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/03/08,2647,2919,3151,4638,4638,120,-1607,0,4758,1607,300,0,40,0,133,0,100,0,150,0,573,4758,4758
D,2009/03/15,2549,2748,2973,4681,4341,120,-1488,0,4461,1488,300,0,40,0,133,0,100,0,150,0,573,4801,4461
D,2009/03/22,2500,2658,2815,4738,4398,120,-1703,0,4518,1703,300,0,40,0,133,0,100,0,150,0,573,4858,4518
D,2009/03/29,2466,2584,2695,4752,4412,120,-1837,0,4532,1837,300,0,40,0,133,0,100,0,150,0,573,4872,4532
D,2009/04/05,2468,2551,2637,4524,4184,120,-1667,0,4304,1667,300,0,40,0,133,0,100,0,150,0,573,4644,4304
D,2009/04/12,2491,2577,2654,4524,4184,120,-1650,0,4304,1650,300,0,40,0,133,0,100,0,150,0,573,4644,4304
D,2009/04/19,2524,2608,2689,4524,4184,120,-1615,0,4304,1615,300,0,40,0,133,0,100,0,150,0,573,4644,4304
D,2009/04/26,2570,2664,2729,4524,4184,120,-1575,0,4304,1575,300,0,40,0,133,0,100,0,150,0,573,4644,4304
D,2009/05/03,2631,2751,2852,4524,4524,120,-1792,0,4644,1792,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/05/10,2713,2834,2978,4524,4524,120,-1666,0,4644,1666,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/05/17,2808,2940,3065,4524,4524,120,-1579,0,4644,1579,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/05/24,2859,3011,3102,4524,4524,120,-1542,0,4644,1542,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/05/31,2895,3055,3153,4524,4524,120,-1491,0,4644,1491,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/06/07,2929,3090,3250,4524,4524,120,-1394,0,4644,1394,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/06/14,2946,3105,3244,4524,4524,120,-1400,0,4644,1400,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/06/21,2933,3102,3214,4524,4524,120,-1430,0,4644,1430,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/06/28,2894,3057,3168,4524,4524,120,-1476,0,4644,1476,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/07/05,2822,2985,3132,4524,4524,120,-1512,0,4644,1512,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/07/12,2808,2981,3144,4524,4524,120,-1500,0,4644,1500,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/07/19,2800,2962,3131,4524,4524,120,-1513,0,4644,1513,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/07/26,2795,2957,3154,4524,4524,120,-1490,0,4644,1490,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/08/02,2777,2932,3114,4524,4524,120,-1530,0,4644,1530,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/08/09,2748,2894,3029,4524,4524,120,-1615,0,4644,1615,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/08/16,2698,2826,2993,4524,4524,120,-1651,0,4644,1651,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/08/23,2656,2788,2896,4524,4524,120,-1748,0,4644,1748,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/08/30,2625,2760,2854,4524,4524,120,-1790,0,4644,1790,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/09/06,2595,2714,2816,4524,4524,120,-1828,0,4644,1828,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/09/13,2535,2650,2763,4524,4524,120,-1881,0,4644,1881,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/09/20,2523,2639,2762,4524,4524,120,-1882,0,4644,1882,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/09/27,2495,2597,2684,4524,4524,120,-1960,0,4644,1960,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/10/04,2466,2567,2640,4524,4524,120,-2004,0,4644,2004,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/10/11,2438,2535,2637,4524,4524,120,-2007,0,4644,2007,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/10/18,2420,2544,2749,4524,4524,120,-1895,0,4644,1895,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/10/25,2429,2584,2765,4524,4524,120,-1879,0,4644,1879,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/11/01,2461,2666,2906,4524,4524,120,-1738,0,4644,1738,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/11/08,2523,2774,3067,4524,4524,120,-1577,0,4644,1577,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/11/15,2611,2903,3152,4524,4524,120,-1492,0,4644,1492,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/11/22,2695,3073,3352,4524,4524,120,-1292,0,4644,1292,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/11/29,2726,3132,3433,4524,4524,120,-1211,0,4644,1211,300,0,40,0,133,0,100,0,150,0,573,4644,4644
D,2009/12/06,2745,3181,3469,4481,4481,120,-1132,0,4601,1132,300,0,40,0,133,0,100,0,150,0,573,4601,4601
D,2009/12/13,2745,3181,3469,4424,4424,120,-1075,0,4544,1075,300,0,40,0,133,0,100,0,150,0,573,4544,4544
D,2009/12/20,2873,3323,3574,4410,4410,120,-956,0,4530,956,300,0,40,0,133,0,100,0,150,0,573,4530,4530
D,2009/12/27,2913,3361,3625,4410,4410,120,-905,0,4530,905,300,0,40,0,133,0,100,0,150,0,573,4530,4530
D,2010/01/03,2970,3443,3720,4410,4410,120,-810,0,4530,810,300,0,40,0,133,0,100,0,150,0,573,4530,4530
D,2010/01/10,3029,3498,3769,4410,4410,120,-761,0,4530,761,300,0,40,0,133,0,100,0,150,0,573,4530,4530
D,2010/01/17,3073,3495,3777,4410,4410,120,-753,0,4530,753,300,0,40,0,133,0,100,0,150,0,573,4530,4530
D,2010/01/24,3040,3445,3760,4410,4410,120,-770,0,4530,770,300,0,40,0,133,0,100,0,150,0,573,4530,4530
D,2010/01/31,2990,3436,3710,4410,4410,120,-820,0,4530,820,300,0,40,0,133,0,100,0,150,0,573,4530,4530
D,2010/02/07,3008,3452,3680,4410,4410,120,-850,0,4530,850,300,0,40,0,133,0,100,0,150,0,573,4530,4530
D,2010/02/14,2964,3389,3606,4410,4410,120,-924,0,4530,924,300,0,40,0,133,0,100,0,150,0,573,4530,4530
D,2010/02/21,2885,3247,3526,4410,4410,120,-1004,0,4530,1004,300,0,40,0,133,0,100,0,150,0,573,4530,4530
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,#VALUE!
D,23-Feb-2007,23-Feb-2007,ST-WGP/APJ81,NA,NA,NA,ALINTA ALCOA PINJARRA,,,,,,,,,,,,,,,,,#VALUE!
D,21-Feb-2007,21-Feb-2007,PNJ-APJ81,NA,NA,NA,ALINTA ALCOA PINJARRA,,,,,,,,,,,,,,,,,#VALUE!
D,20-Feb-2007,20-Feb-2007,PNJ-APJ81,NA,NA,NA,ALINTA ALCOA PINJARRA,,,,,,,,,,,,,,,,,#VALUE!
D,20-Feb-2007,20-Feb-2007,ST-WGP/APJ81,NA,NA,NA,ALINTA ALCOA PINJARRA,,,,,,,,,,,,,,,,,#VALUE!
D,19-Mar-2007,19-Mar-2007,ST-WGP/APJ81,NA,NA,NA,ALINTA ALCOA PINJARRA,,,,,,,,,,,,,,,,,#VALUE!
D,24-Feb-2007,24-Feb-2007,KW SUT6,NA,NA,NA,KWINANA,,,,,,,,,,,,,,,,,#VALUE!
D,16-Feb-2007,16-Feb-2007,"KW BB9A, NT91",NA,NA,NA,KWINANA,,,,,,,,,,,,,,,,,#VALUE!
D,17-Feb-2007,17-Feb-2007,KW-KEM/OLY91 & KW BB9B,NA,NA,NA,KWINANA KEMERTON,,,,,,,,,,,,,,,,,
D,02-Apr-2007,06-Jul-2007,KW-SF81,NA,NA,NA,KWINANA,,,,,,,,,,,,,,,,,
D,07-Mar-2007,07-Mar-2007,ENB-TS81,NA,NA,NA,MUNGARRA,,,,,,,,,,,,,,,,,
D,01-Mar-2007,10-Mar-2007,MGA-TS82,NA,NA,NA,MUNGARRA,,,,,,,,,,,,,,,,,
D,19-Feb-2007,28-Feb-2007,MOR-TS81,NA,NA,NA,MUNGARRA,,,,,,,,,,,,,,,,,
D,06-Mar-2007,06-Mar-2007,MOR-MUC81,NA,NA,NA,MUNGARRA,,,,,,,,,,,,,,,,,
D,12-Apr-2007,13-Apr-2007,MOR-MUC81,NA,NA,NA,MUNGARRA,,,,,,,,,,,,,,,,,
D,26-Feb-2007,03-Mar-2007,MU-ST-KEM 91(MU LEG)  ,NA,NA,NA,MUJA KEMERTON,,,,,,,,,,,,,,,,,
D,04-Mar-2007,04-Mar-2007,MU-ST-KEM 91,NA,NA,NA,MUJA KEMERTON,,,,,,,,,,,,,,,,,#VALUE!
D,24-Feb-2007,25-Feb-2007,MU-ST-KEM 91,NA,NA,NA,MUJA KEMERTON,,,,,,,,,,,,,,,,,#VALUE!
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA,NA,MUJA  ,,,,,,,,,,,,,,,,,#VALUE!
D,23-Feb-2007,23-Feb-2007,SHO-ST/OLY91,NA,NA,NA,COLLIE POWER STATION,,,,,,,,,,,,,,,,,#VALUE!
D,21-Feb-2007,21-Feb-2007,"NT BB9A, MU91",NA,NA,NA,MUJA,,,,,,,,,,,,,,,,,#VALUE!
D,19-Feb-2007,28-Feb-2007,NT TX2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,#VALUE!
D,02-Mar-2007,02-Mar-2007,"AMT BB8A, SF81, T3",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-2007,16-Nov-2007,CPS-SHO91,NA,NA,NA,COLLIE POWER STATION,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 1 DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 2 DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 3 DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 4 DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,ALINTA WAGERUP UNIT1 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,ALINTA WAGERUP UNIT2 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,0
