"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
94604046,"2020/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2806141,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:34:03","NSW","","","","","","","","","","","","","","",""
94604043,"2020/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329026,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:34:03","QLD","","","","","","","","","","","","","","",""
94604048,"2020/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550813,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:34:03","SA","","","","","","","","","","","","","","",""
94604049,"2020/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2406306,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:34:03","VIC","","","","","","","","","","","","","","",""
94615522,"2020/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2806264,"PUBLIC","2020/09/08 00:48:41","2020/09/08 00:57:29","NSW","","","","","","","","","","","","","","",""
94615519,"2020/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329003,"PUBLIC","2020/09/08 00:48:41","2020/09/08 00:57:29","QLD","","","","","","","","","","","","","","",""
94615524,"2020/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550803,"PUBLIC","2020/09/08 00:48:41","2020/09/08 00:57:29","SA","","","","","","","","","","","","","","",""
94615525,"2020/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2406457,"PUBLIC","2020/09/08 00:48:41","2020/09/08 00:57:29","VIC","","","","","","","","","","","","","","",""
94631836,"2020/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2806531,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:02:36","NSW","","","","","","","","","","","","","","",""
94631833,"2020/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329011,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:02:36","QLD","","","","","","","","","","","","","","",""
94631838,"2020/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550847,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:02:36","SA","","","","","","","","","","","","","","",""
94631839,"2020/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2406706,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:02:36","VIC","","","","","","","","","","","","","","",""
94649870,"2020/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2806878,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:03:01","NSW","","","","","","","","","","","","","","",""
94649867,"2020/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329085,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:03:01","QLD","","","","","","","","","","","","","","",""
94649872,"2020/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550793,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:03:01","SA","","","","","","","","","","","","","","",""
94649873,"2020/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2406980,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:03:01","VIC","","","","","","","","","","","","","","",""
94667763,"2020/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2807233,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:04:03","NSW","","","","","","","","","","","","","","",""
94667760,"2020/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329217,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:04:03","QLD","","","","","","","","","","","","","","",""
94667765,"2020/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550806,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:04:03","SA","","","","","","","","","","","","","","",""
94667766,"2020/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2407162,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:04:03","VIC","","","","","","","","","","","","","","",""
94686014,"2020/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2807663,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:07:04","NSW","","","","","","","","","","","","","","",""
94686011,"2020/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329414,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:07:04","QLD","","","","","","","","","","","","","","",""
94686016,"2020/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550832,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:07:04","SA","","","","","","","","","","","","","","",""
94686017,"2020/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2407418,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:07:04","VIC","","","","","","","","","","","","","","",""
94704388,"2020/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2807974,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:49:25","NSW","","","","","","","","","","","","","","",""
94704385,"2020/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329585,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:49:25","QLD","","","","","","","","","","","","","","",""
94704390,"2020/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550841,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:49:25","SA","","","","","","","","","","","","","","",""
94704391,"2020/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2407489,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:49:25","VIC","","","","","","","","","","","","","","",""
94719628,"2020/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2807998,"PUBLIC","2020/09/14 00:31:58","2020/09/14 00:43:02","NSW","","","","","","","","","","","","","","",""
94719625,"2020/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329586,"PUBLIC","2020/09/14 00:31:58","2020/09/14 00:43:02","QLD","","","","","","","","","","","","","","",""
94719630,"2020/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550811,"PUBLIC","2020/09/14 00:31:58","2020/09/14 00:43:02","SA","","","","","","","","","","","","","","",""
94719631,"2020/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2407514,"PUBLIC","2020/09/14 00:31:58","2020/09/14 00:43:02","VIC","","","","","","","","","","","","","","",""
94731251,"2020/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2808085,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:52:39","NSW","","","","","","","","","","","","","","",""
94731248,"2020/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329672,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:52:39","QLD","","","","","","","","","","","","","","",""
94731253,"2020/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550806,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:52:39","SA","","","","","","","","","","","","","","",""
94731254,"2020/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2407697,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:52:39","VIC","","","","","","","","","","","","","","",""
94747760,"2020/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2808409,"PUBLIC","2020/09/16 00:50:33","2020/09/16 00:54:44","NSW","","","","","","","","","","","","","","",""
94747757,"2020/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329696,"PUBLIC","2020/09/16 00:50:33","2020/09/16 00:54:44","QLD","","","","","","","","","","","","","","",""
94747762,"2020/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550861,"PUBLIC","2020/09/16 00:50:33","2020/09/16 00:54:44","SA","","","","","","","","","","","","","","",""
94747763,"2020/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2407992,"PUBLIC","2020/09/16 00:50:33","2020/09/16 00:54:44","VIC","","","","","","","","","","","","","","",""
94765907,"2020/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2808741,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:15:48","NSW","","","","","","","","","","","","","","",""
94765904,"2020/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329732,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:15:48","QLD","","","","","","","","","","","","","","",""
94765909,"2020/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550811,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:15:48","SA","","","","","","","","","","","","","","",""
94765910,"2020/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2408086,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:15:48","VIC","","","","","","","","","","","","","","",""
94784156,"2020/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2809198,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:04:32","NSW","","","","","","","","","","","","","","",""
94784153,"2020/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1329941,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:04:32","QLD","","","","","","","","","","","","","","",""
94784158,"2020/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550771,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:04:32","SA","","","","","","","","","","","","","","",""
94784159,"2020/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2408308,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:04:32","VIC","","","","","","","","","","","","","","",""
94802951,"2020/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2809683,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:20:45","NSW","","","","","","","","","","","","","","",""
94802948,"2020/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330198,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:20:45","QLD","","","","","","","","","","","","","","",""
94802953,"2020/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550852,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:20:45","SA","","","","","","","","","","","","","","",""
94802954,"2020/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2408498,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:20:45","VIC","","","","","","","","","","","","","","",""
94821774,"2020/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2809877,"PUBLIC","2020/09/20 00:43:24","2020/09/20 00:48:09","NSW","","","","","","","","","","","","","","",""
94821771,"2020/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330236,"PUBLIC","2020/09/20 00:43:24","2020/09/20 00:48:09","QLD","","","","","","","","","","","","","","",""
94821776,"2020/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550804,"PUBLIC","2020/09/20 00:43:24","2020/09/20 00:48:09","SA","","","","","","","","","","","","","","",""
94821777,"2020/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2408589,"PUBLIC","2020/09/20 00:43:24","2020/09/20 00:48:09","VIC","","","","","","","","","","","","","","",""
94837131,"2020/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2809934,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:34:53","NSW","","","","","","","","","","","","","","",""
94837128,"2020/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330291,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:34:53","QLD","","","","","","","","","","","","","","",""
94837133,"2020/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550782,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:34:53","SA","","","","","","","","","","","","","","",""
94837134,"2020/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2408590,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:34:53","VIC","","","","","","","","","","","","","","",""
94848846,"2020/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2810073,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:51:37","NSW","","","","","","","","","","","","","","",""
94848843,"2020/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330297,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:51:37","QLD","","","","","","","","","","","","","","",""
94848848,"2020/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550762,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:51:37","SA","","","","","","","","","","","","","","",""
94848849,"2020/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2408781,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:51:37","VIC","","","","","","","","","","","","","","",""
94865655,"2020/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2810282,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:06:44","NSW","","","","","","","","","","","","","","",""
94865652,"2020/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330332,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:06:44","QLD","","","","","","","","","","","","","","",""
94865657,"2020/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550790,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:06:44","SA","","","","","","","","","","","","","","",""
94865658,"2020/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2409020,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:06:44","VIC","","","","","","","","","","","","","","",""
94884026,"2020/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2810785,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:21:48","NSW","","","","","","","","","","","","","","",""
94884023,"2020/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330509,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:21:48","QLD","","","","","","","","","","","","","","",""
94884028,"2020/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550790,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:21:48","SA","","","","","","","","","","","","","","",""
94884029,"2020/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2409218,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:21:48","VIC","","","","","","","","","","","","","","",""
94902151,"2020/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2811246,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:13:00","NSW","","","","","","","","","","","","","","",""
94902148,"2020/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330597,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:13:00","QLD","","","","","","","","","","","","","","",""
94902153,"2020/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550756,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:13:00","SA","","","","","","","","","","","","","","",""
94902154,"2020/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2409444,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:13:00","VIC","","","","","","","","","","","","","","",""
94920816,"2020/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2811713,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:08:25","NSW","","","","","","","","","","","","","","",""
94920813,"2020/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330783,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:08:25","QLD","","","","","","","","","","","","","","",""
94920818,"2020/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550776,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:08:25","SA","","","","","","","","","","","","","","",""
94920819,"2020/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2409762,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:08:25","VIC","","","","","","","","","","","","","","",""
94939377,"2020/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2811943,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:46:27","NSW","","","","","","","","","","","","","","",""
94939374,"2020/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330849,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:46:27","QLD","","","","","","","","","","","","","","",""
94939379,"2020/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550761,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:46:27","SA","","","","","","","","","","","","","","",""
94939380,"2020/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2409846,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:46:27","VIC","","","","","","","","","","","","","","",""
94953968,"2020/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2811956,"PUBLIC","2020/09/28 00:25:45","2020/09/28 00:29:57","NSW","","","","","","","","","","","","","","",""
94953965,"2020/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330850,"PUBLIC","2020/09/28 00:25:45","2020/09/28 00:29:57","QLD","","","","","","","","","","","","","","",""
94953970,"2020/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550736,"PUBLIC","2020/09/28 00:25:45","2020/09/28 00:29:57","SA","","","","","","","","","","","","","","",""
94953971,"2020/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2409846,"PUBLIC","2020/09/28 00:25:45","2020/09/28 00:29:57","VIC","","","","","","","","","","","","","","",""
94966070,"2020/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2812030,"PUBLIC","2020/09/29 00:46:33","2020/09/29 00:53:11","NSW","","","","","","","","","","","","","","",""
94966067,"2020/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1330923,"PUBLIC","2020/09/29 00:46:33","2020/09/29 00:53:11","QLD","","","","","","","","","","","","","","",""
94966072,"2020/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550698,"PUBLIC","2020/09/29 00:46:33","2020/09/29 00:53:11","SA","","","","","","","","","","","","","","",""
94966073,"2020/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2410000,"PUBLIC","2020/09/29 00:46:33","2020/09/29 00:53:11","VIC","","","","","","","","","","","","","","",""
94982518,"2020/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2812278,"PUBLIC","2020/09/30 00:54:12","2020/09/30 01:05:28","NSW","","","","","","","","","","","","","","",""
94982515,"2020/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1331016,"PUBLIC","2020/09/30 00:54:12","2020/09/30 01:05:28","QLD","","","","","","","","","","","","","","",""
94982520,"2020/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550748,"PUBLIC","2020/09/30 00:54:12","2020/09/30 01:05:28","SA","","","","","","","","","","","","","","",""
94982521,"2020/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2410224,"PUBLIC","2020/09/30 00:54:12","2020/09/30 01:05:28","VIC","","","","","","","","","","","","","","",""
95000892,"2020/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2812620,"PUBLIC","2020/10/01 01:03:20","2020/10/01 01:07:54","NSW","","","","","","","","","","","","","","",""
95000889,"2020/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1331115,"PUBLIC","2020/10/01 01:03:20","2020/10/01 01:07:54","QLD","","","","","","","","","","","","","","",""
95000894,"2020/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550743,"PUBLIC","2020/10/01 01:03:20","2020/10/01 01:07:54","SA","","","","","","","","","","","","","","",""
95000895,"2020/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2410439,"PUBLIC","2020/10/01 01:03:20","2020/10/01 01:07:54","VIC","","","","","","","","","","","","","","",""
94522298,"2020/09/01 00:00:00","M22","CON_TFR_INP_JUR",19405,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:10:02","NSW","","","","","","","","","","","","","","",""
94522295,"2020/09/01 00:00:00","M22","CON_TFR_INP_JUR",7502,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:10:02","QLD","","","","","","","","","","","","","","",""
94522299,"2020/09/01 00:00:00","M22","CON_TFR_INP_JUR",3533,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:10:02","SA","","","","","","","","","","","","","","",""
94522300,"2020/09/01 00:00:00","M22","CON_TFR_INP_JUR",6993,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:10:02","VIC","","","","","","","","","","","","","","",""
94540544,"2020/09/02 00:00:00","M22","CON_TFR_INP_JUR",19503,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:13:41","NSW","","","","","","","","","","","","","","",""
94540541,"2020/09/02 00:00:00","M22","CON_TFR_INP_JUR",7592,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:13:41","QLD","","","","","","","","","","","","","","",""
94540545,"2020/09/02 00:00:00","M22","CON_TFR_INP_JUR",3415,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:13:41","SA","","","","","","","","","","","","","","",""
94540546,"2020/09/02 00:00:00","M22","CON_TFR_INP_JUR",7004,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:13:41","VIC","","","","","","","","","","","","","","",""
94558994,"2020/09/03 00:00:00","M22","CON_TFR_INP_JUR",19589,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:23:52","NSW","","","","","","","","","","","","","","",""
94558991,"2020/09/03 00:00:00","M22","CON_TFR_INP_JUR",7709,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:23:52","QLD","","","","","","","","","","","","","","",""
94558995,"2020/09/03 00:00:00","M22","CON_TFR_INP_JUR",3374,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:23:52","SA","","","","","","","","","","","","","","",""
94558996,"2020/09/03 00:00:00","M22","CON_TFR_INP_JUR",7310,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:23:52","VIC","","","","","","","","","","","","","","",""
94577394,"2020/09/04 00:00:00","M22","CON_TFR_INP_JUR",18889,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:27:04","NSW","","","","","","","","","","","","","","",""
94577391,"2020/09/04 00:00:00","M22","CON_TFR_INP_JUR",7397,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:27:04","QLD","","","","","","","","","","","","","","",""
94577395,"2020/09/04 00:00:00","M22","CON_TFR_INP_JUR",3251,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:27:04","SA","","","","","","","","","","","","","","",""
94577396,"2020/09/04 00:00:00","M22","CON_TFR_INP_JUR",6984,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:27:04","VIC","","","","","","","","","","","","","","",""
94592869,"2020/09/05 00:00:00","M22","CON_TFR_INP_JUR",17650,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:20:14","NSW","","","","","","","","","","","","","","",""
94592866,"2020/09/05 00:00:00","M22","CON_TFR_INP_JUR",7444,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:20:14","QLD","","","","","","","","","","","","","","",""
94592870,"2020/09/05 00:00:00","M22","CON_TFR_INP_JUR",2849,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:20:14","SA","","","","","","","","","","","","","","",""
94592871,"2020/09/05 00:00:00","M22","CON_TFR_INP_JUR",5824,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:20:14","VIC","","","","","","","","","","","","","","",""
94604277,"2020/09/06 00:00:00","M22","CON_TFR_INP_JUR",18077,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:52:51","NSW","","","","","","","","","","","","","","",""
94604274,"2020/09/06 00:00:00","M22","CON_TFR_INP_JUR",7614,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:52:51","QLD","","","","","","","","","","","","","","",""
