,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/09/2017,28/09/2017,18,2,1329.501,1467.688,15.7,2260.652,1341.597,112.69,184.68,71.99,93.798,1341.597,20.65,2912.09
28/09/2017,28/09/2017,19,1,1333.108,1466.322,15.7,2260.652,1346.108,117.76,193.33,75.57,72.364,1346.108,20.65,2878.244
28/09/2017,28/09/2017,19,2,1309.991,1448.413,15.7,2260.652,1326.52,110.59,198.64,88.05,78.4035,1326.52,20.65,2851.147
28/09/2017,28/09/2017,20,1,1282.349,1413.535,15.7,2260.652,1304.895,102.97,193.5,90.53,53.4375,1304.895,20.65,2757.965
28/09/2017,28/09/2017,20,2,1247.372,1369.919,15.7,2260.652,1270.742,102.88,107.23,4.35,36.436,1270.742,20.65,2655.656
28/09/2017,28/09/2017,21,1,1200.661,1301.229,15.7,2260.652,1210.527,95.88,61.8,-34.08,30.8315,1210.527,13.495,2509.707
28/09/2017,28/09/2017,21,2,1140.158,1231.784,15.7,2260.652,1145.103,103,109.65,6.65,29.812,1145.103,11.962,2373.754
28/09/2017,28/09/2017,22,1,1082.482,1169.188,15.7,2264.152,1048.833,85.88,131.78,45.9,64.667,1048.833,21.562,2270.124
28/09/2017,28/09/2017,22,2,1027.521,1107.593,15.7,2267.652,986.671,65.88,110.2,44.32,41.565,986.671,38.332,2133.136
28/09/2017,28/09/2017,23,1,980.686,1048.54,15.7,2274.652,930.486,45.88,107.62,61.74,54.136,930.486,30.605,2030.454
28/09/2017,28/09/2017,23,2,944.381,996.734,15.7,2281.652,894.116,37.36,90.92,53.56,47.466,894.116,33.269,1949.702
28/09/2017,29/09/2017,0,1,915.069,963.91,15.7,2285.152,866.312,36.25,32.75,-3.5,42.8425,866.312,29.786,1877.881
28/09/2017,29/09/2017,0,2,891.644,933.832,15.7,2288.652,842.791,35.34,62.18,26.84,47.78,842.791,29.667,1840.476
28/09/2017,29/09/2017,1,1,874.05,917.008,15.7,2292.152,826.327,35.34,39.64,4.3,48.7165,826.327,29.589,1809.265
28/09/2017,29/09/2017,1,2,862.306,899.045,15.7,2295.652,818.639,35.34,32.29,-3.05,41.423,818.639,28.273,1776.67
28/09/2017,29/09/2017,2,1,856.522,888.264,15.7,2295.652,810.317,35.34,33.03,-2.31,43.321,810.317,28.532,1764.34
28/09/2017,29/09/2017,2,2,853.168,886.756,15.7,2295.652,804.241,35.34,40.45,5.11,51.0395,804.241,28.092,1766.745
28/09/2017,29/09/2017,3,1,853.114,890.829,15.7,2295.652,805.638,36.04,40.49,4.45,55.058,805.638,28.864,1779.12
28/09/2017,29/09/2017,3,2,855.037,896.251,15.7,2295.652,807.459,36.41,45.53,9.12,57.281,807.459,29.427,1788.334
28/09/2017,29/09/2017,4,1,861.306,911.883,15.7,2295.652,822.233,36.35,55.67,19.32,58.3955,822.233,29.856,1820.969
28/09/2017,29/09/2017,4,2,876.69,930.841,15.7,2295.652,846.717,36.2,54.69,18.49,64.3645,846.717,30.171,1882.505
28/09/2017,29/09/2017,5,1,908.186,978.211,15.7,2292.152,907.947,38.23,90.51,52.28,51.9235,907.947,32.489,1984.719
28/09/2017,29/09/2017,5,2,953.666,1023.097,15.7,2288.652,957.777,42.1,32.36,-9.74,42.799,957.777,32.042,2065.236
28/09/2017,29/09/2017,6,1,1008.842,1094.847,15.7,2278.152,1035.796,97.01,155.41,58.4,76.132,1035.796,15.101,2254.058
28/09/2017,29/09/2017,6,2,1068.89,1133.83,15.7,2271.152,1098.551,94.23,54.27,-39.96,28.837,1098.551,12.723,2280.222
28/09/2017,29/09/2017,7,1,1117.947,1170.626,15.7,2264.152,1134.715,95.88,36.5,-59.38,11.0665,1134.715,13.495,2318.553
28/09/2017,29/09/2017,7,2,1148.857,1172.525,15.7,2260.652,1144.308,97.15,36.06,-61.09,-8.7485,1144.308,13.495,2298.109
29/09/2017,29/09/2017,8,1,1154.101,1151.841,18.5,2260.652,1150.218,85.88,36.43,-49.45,-80.513,1150.218,56.839,2253.088
29/09/2017,29/09/2017,8,2,1138.153,1110.756,18.5,2260.652,1098.779,85.07,32.35,-52.72,-58.82,1098.779,51.939,2183.796
29/09/2017,29/09/2017,9,1,1109.437,1071.831,18.5,2260.652,1048.472,57.91,32.58,-25.33,-58.9635,1048.472,43.162,2065.341
29/09/2017,29/09/2017,9,2,1079.188,1025.529,18.5,2260.652,995.343,40.59,32.43,-8.16,-21.692,995.343,33.139,2013.58
29/09/2017,29/09/2017,10,1,1051.887,998.621,18.5,2260.652,966.493,37.87,32.13,-5.74,-8.385,966.493,33.716,1983.648
29/09/2017,29/09/2017,10,2,1030.315,1002.536,18.5,2260.652,958.518,40.59,39.4,-1.19,6.6275,958.518,33.613,1997.517
29/09/2017,29/09/2017,11,1,1013.05,998.043,18.5,2260.652,952.314,38.06,39.4,1.34,-1.8435,952.314,33.163,1967.267
29/09/2017,29/09/2017,11,2,1003.694,974.508,18.5,2264.152,923.829,38.31,32.5,-5.81,-7.2295,923.829,33.081,1899.361
29/09/2017,29/09/2017,12,1,996.781,957.076,18.5,2264.152,864.735,37.33,39.94,2.61,49.887,864.735,32.777,1894.798
29/09/2017,29/09/2017,12,2,987.728,951.542,18.5,2264.152,851.718,37.33,39.82,2.49,55.843,851.718,32.896,1880.914
29/09/2017,29/09/2017,13,1,984.346,941.007,18.5,2264.152,845.255,37.33,39.56,2.23,51.3635,845.255,32.495,1858.227
29/09/2017,29/09/2017,13,2,984.473,927.984,18.5,2264.152,847.702,37.33,39.11,1.78,38.372,847.702,32.685,1837.518
29/09/2017,29/09/2017,14,1,990.454,926.721,18.5,2264.152,858.396,37.33,31.67,-5.66,21.5305,858.396,32.497,1824.847
29/09/2017,29/09/2017,14,2,1002.858,932.8,18.5,2264.152,881.104,37.33,39.11,1.78,31.175,881.104,31.99,1888.538
29/09/2017,29/09/2017,15,1,1015.192,953.904,18.5,2264.152,902.932,37.33,32.01,-5.32,35.5575,902.932,31.404,1939.787
29/09/2017,29/09/2017,15,2,1031.161,983.49,18.5,2264.152,930.113,38.17,32.24,-5.93,26.1865,930.113,58.013,2028.625
29/09/2017,29/09/2017,16,1,1055.726,1025.21,18.5,2260.652,978.314,54.57,32.43,-22.14,23.961,978.314,30.015,2064.58
29/09/2017,29/09/2017,16,2,1086.348,1061.659,18.5,2260.652,1037.652,65.62,32.58,-33.04,17.405,1037.652,28.112,2166.338
29/09/2017,29/09/2017,17,1,1120.031,1115.345,18.5,2334.122,1100.977,76.63,32.35,-44.28,-47.9245,1100.977,79.839,2265.783
29/09/2017,29/09/2017,17,2,1157.697,1171.985,18.5,2334.122,1170.152,99,39.11,-59.89,-75.6815,1170.152,89.574,2368.089
29/09/2017,29/09/2017,18,1,1202.888,1235.098,18.5,2334.122,1226.179,99,69.88,-29.12,-59.6105,1226.179,104.574,2542.285
29/09/2017,29/09/2017,18,2,1239.484,1302.574,18.5,2334.122,1259.57,108,156.7,48.7,-132.6585,1259.57,169.502,2592.827
29/09/2017,29/09/2017,19,1,1237.566,1304.023,18.5,2334.122,1261.241,106.23,69.88,-36.35,-129.589,1261.241,155.205,2573.714
29/09/2017,29/09/2017,19,2,1214.008,1290.825,18.5,2334.122,1240.502,103,61.51,-41.49,-128.8,1240.502,154.252,2531.908
29/09/2017,29/09/2017,20,1,1188.395,1264.912,18.5,2334.122,1212.893,102.18,38.26,-63.92,-117.094,1212.893,143.078,2477.754
29/09/2017,29/09/2017,20,2,1159.47,1230.208,18.5,2334.122,1186.944,95.88,55.67,-40.21,-91.456,1186.944,109.178,2409.332
29/09/2017,29/09/2017,21,1,1126.55,1184.02,18.5,2334.122,1148.035,57.42,55.67,-1.75,-98.6675,1148.035,106.062,2310.859
29/09/2017,29/09/2017,21,2,1085.218,1137.719,18.5,2334.122,1096.261,40.59,61.36,20.77,-53.578,1096.261,62.576,2210.518
29/09/2017,29/09/2017,22,1,1043.11,1096.659,18.5,2337.622,1014.448,37.5,32.34,-5.16,29.8605,1014.448,28.885,2146.387
29/09/2017,29/09/2017,22,2,1001.68,1049.083,18.5,2341.122,972.344,37.5,32.33,-5.17,21.1195,972.344,31.417,2049.761
29/09/2017,29/09/2017,23,1,963.125,1004.266,18.5,2348.122,925.816,37.5,31.7,-5.8,17.6735,925.816,31.053,1949.085
29/09/2017,29/09/2017,23,2,929.135,959.202,18.5,2355.122,889.641,35.34,31.78,-3.56,14.2755,889.641,30.057,1867.947
29/09/2017,30/09/2017,0,1,899.621,924.859,18.5,2358.622,858.63,35,31.82,-3.18,16.9735,858.63,28.73,1808.667
29/09/2017,30/09/2017,0,2,873.873,902.48,18.5,2362.122,832.246,35.14,32,-3.14,35.297,832.246,27.361,1789.808
29/09/2017,30/09/2017,1,1,854.302,883.252,18.5,2365.622,816.106,35,32.03,-2.97,26.2245,816.106,28.548,1741.757
29/09/2017,30/09/2017,1,2,841.6,869.28,18.5,2369.122,808.183,35,31.82,-3.18,25.245,808.183,27.331,1721.518
29/09/2017,30/09/2017,2,1,834.803,862.18,18.5,2369.122,802.365,35,31.9,-3.1,25.909,802.365,27.653,1711.854
29/09/2017,30/09/2017,2,2,830.807,862.533,18.5,2369.122,800.677,35,31.9,-3.1,31.7795,800.677,27.542,1719.997
29/09/2017,30/09/2017,3,1,827.269,861.987,18.5,2369.122,796.824,35,31.78,-3.22,28.879,796.824,27.672,1706.75
29/09/2017,30/09/2017,3,2,824.697,861.626,18.5,2369.122,789.869,35,31.82,-3.18,44.9555,789.869,27.725,1725.099
29/09/2017,30/09/2017,4,1,826.187,870.156,18.5,2369.122,798.061,35,31.82,-3.18,39.026,798.061,27.729,1729.632
29/09/2017,30/09/2017,4,2,833.206,878.968,18.5,2369.122,812.142,35.34,31.9,-3.44,44.4745,812.142,26.404,1766.041
29/09/2017,30/09/2017,5,1,846.035,890.468,18.5,2365.622,826.857,37.5,32.07,-5.43,34.064,826.857,26.715,1775.272
29/09/2017,30/09/2017,5,2,860.678,900.521,18.5,2362.122,851.616,37.5,31.78,-5.72,24.173,851.616,26.602,1804.782
29/09/2017,30/09/2017,6,1,875.85,914.845,18.5,2351.622,891.964,37.5,32.31,-5.19,-12.397,891.964,29.108,1817.35
29/09/2017,30/09/2017,6,2,895.194,921.973,18.5,2344.622,912.228,37.5,31.78,-5.72,-18.2235,912.228,25.822,1839.653
29/09/2017,30/09/2017,7,1,914.658,934.867,18.5,2337.622,922.701,37.5,32.27,-5.23,-15.3525,922.701,21.661,1858.019
29/09/2017,30/09/2017,7,2,934.216,934.574,18.5,2334.122,926.012,37.5,32.45,-5.05,-16.704,926.012,25.021,1868.658
30/09/2017,30/09/2017,8,1,977.209,934.51,21.1,2442.364,898.919,40.16,32.15,-8.01,-24.153,898.919,41.222,1831.976
30/09/2017,30/09/2017,8,2,968.916,909.883,21.1,2442.364,857.431,40.62,23.02,-17.6,-4.1005,857.431,41.682,1790.025
30/09/2017,30/09/2017,9,1,950.5,879.45,21.1,2442.364,843.286,40.29,23.02,-17.27,-21.026,843.286,36.652,1717.824
30/09/2017,30/09/2017,9,2,926.03,844.926,21.1,2442.364,812.875,28.62,22.82,-5.8,-25.3345,812.875,44.695,1664.471
30/09/2017,30/09/2017,10,1,899.515,827.388,21.1,2442.364,786.087,28.37,22.82,-5.55,-9.9895,786.087,32.087,1616.369
30/09/2017,30/09/2017,10,2,876.702,812.684,21.1,2442.364,770.286,26.49,27.1,0.61,-6.5785,770.286,33.222,1593.859
30/09/2017,30/09/2017,11,1,857.2,799.464,21.1,2442.364,753.542,28.62,27.45,-1.17,6.861,753.542,25.568,1571.942
30/09/2017,30/09/2017,11,2,844.246,795.808,21.1,2445.864,737.301,27.43,31.44,4.01,10.2955,737.301,37.986,1571.165
30/09/2017,30/09/2017,12,1,836.169,793.783,21.1,2445.864,744.486,26.68,28.39,1.71,-1.607,744.486,41.436,1568.63
30/09/2017,30/09/2017,12,2,829.689,783.637,21.1,2445.864,733.934,20.97,27.1,6.13,-33.9855,733.934,76.518,1552.933
30/09/2017,30/09/2017,13,1,826.518,780.448,21.1,2445.864,732.095,26.45,28.35,1.9,-29.5265,732.095,62.016,1529.169
30/09/2017,30/09/2017,13,2,826.395,783.022,21.1,2445.864,720.539,20.97,26.84,5.87,11.201,720.539,45.914,1555.308
30/09/2017,30/09/2017,14,1,835.635,787.131,21.1,2445.864,752.179,26.26,31.37,5.11,-9.1635,752.179,35.923,1557.877
30/09/2017,30/09/2017,14,2,854.145,807.532,21.1,2445.864,716.254,22.02,38.65,16.63,47.446,716.254,44.809,1617.018
30/09/2017,30/09/2017,15,1,875.696,831.774,21.1,2445.864,746.564,28.31,40.05,11.74,51.6515,746.564,35.408,1667.247
30/09/2017,30/09/2017,15,2,901.716,854.62,21.1,2445.864,780.717,26.96,39.96,13,36.7605,780.717,47.78,1730.515
30/09/2017,30/09/2017,16,1,937.775,894.934,21.1,2442.364,820.565,29.73,40.36,10.63,61.675,820.565,26.479,1817.438
30/09/2017,30/09/2017,16,2,980.215,930.62,21.1,2442.364,860.147,41.08,40.19,-0.89,66.054,860.147,21.141,1894.684
30/09/2017,30/09/2017,17,1,1021.798,981.468,21.1,2442.364,908.663,41.69,40.04,-1.65,63.461,908.663,20.669,1985.586
30/09/2017,30/09/2017,17,2,1063.223,1036.913,21.1,2442.364,970.39,58.2,40.11,-18.09,62.692,970.39,20.189,2106.542
30/09/2017,30/09/2017,18,1,1115.329,1100.98,21.1,2442.364,1024.19,72.5,39.71,-32.79,83.1275,1024.19,20.159,2254.953
30/09/2017,30/09/2017,18,2,1154.493,1169.866,21.1,2442.364,1065.032,81.64,49.07,-32.57,76.053,1065.032,28.378,2338.926
30/09/2017,30/09/2017,19,1,1153.05,1170.96,21.1,2442.364,1075.015,81.64,90.82,9.18,50.1035,1075.015,30.678,2311.593
30/09/2017,30/09/2017,19,2,1127.591,1150.544,21.1,2442.364,1058.173,62.8,39.69,-23.11,54.1195,1058.173,21.128,2266.841
30/09/2017,30/09/2017,20,1,1100.701,1126.019,21.1,2442.364,1040.81,68.36,39.92,-28.44,43.835,1040.81,22.354,2213.998
30/09/2017,30/09/2017,20,2,1075.536,1098.932,21.1,2442.364,1021.617,40.3,32.73,-7.57,33.9115,1021.617,22.194,2155.445
30/09/2017,30/09/2017,21,1,1051.113,1070.634,21.1,2442.364,988.333,34.99,31.89,-3.1,31.81,988.333,21.744,2083.774
30/09/2017,30/09/2017,21,2,1019.894,1037.791,21.1,2442.364,958.69,34.99,31.83,-3.16,39.8335,958.69,18.584,2034.215
30/09/2017,30/09/2017,22,1,985.951,1010.267,21.1,2445.864,950.425,34.99,31.82,-3.17,10.678,950.425,24.171,1970.548
30/09/2017,30/09/2017,22,2,952.527,976.118,21.1,2449.364,919.673,34.99,27.45,-7.54,8.9025,919.673,26.471,1910.093
30/09/2017,30/09/2017,23,1,921.077,948.133,21.1,2456.364,894.193,34.99,23.02,-11.97,2.7135,894.193,26.231,1846.275
30/09/2017,30/09/2017,23,2,892.708,915.932,21.1,2463.364,867.249,27.44,23.02,-4.42,-22.904,867.249,52.489,1793.668
30/09/2017,1/10/2017,0,1,867.951,897.87,21.1,2466.864,826.333,27.44,22.82,-4.62,15.6345,826.333,44.624,1773.183
30/09/2017,1/10/2017,0,2,846.79,883.027,21.1,2470.364,795.359,26.96,23.02,-3.94,58.4605,795.359,17.347,1742.333
30/09/2017,1/10/2017,1,1,830.592,863.765,21.1,2473.864,774.612,26.02,23.02,-3,63.9695,774.612,17.157,1711.477
30/09/2017,1/10/2017,1,2,820.096,855.871,21.1,2477.364,765.419,23.91,23.02,-0.89,64.3545,765.419,17.641,1694.829
30/09/2017,1/10/2017,2,1,812.997,852.08,21.1,2477.364,770.409,23.91,22.7,-1.21,56.4775,770.409,17.641,1689.055
30/09/2017,1/10/2017,2,2,808.75,844.766,21.1,2477.364,772.084,23.91,22.24,-1.67,47.657,772.084,17.641,1674.764
30/09/2017,1/10/2017,3,1,804.907,839.943,21.1,2477.364,770.543,23.91,22.24,-1.67,46.5315,770.543,17.641,1669.431
30/09/2017,1/10/2017,3,2,802.025,835.445,21.1,2477.364,773.486,26.02,22.82,-3.2,44.654,773.486,17.077,1670.434
30/09/2017,1/10/2017,4,1,803.62,837.79,21.1,2477.364,775.128,26.02,22.82,-3.2,48.772,775.128,17.087,1681.974
30/09/2017,1/10/2017,4,2,810.244,843.274,21.1,2477.364,773.329,23.91,22.24,-1.67,52.166,773.329,17.641,1686.272
30/09/2017,1/10/2017,5,1,819.681,854.435,21.1,2473.864,777.687,26.02,22.82,-3.2,60.103,777.687,17.007,1709.594
30/09/2017,1/10/2017,5,2,819.771,851.049,21.1,2470.364,782.328,26.02,22.7,-3.32,42.082,782.328,16.467,1681.754
30/09/2017,1/10/2017,6,1,816.468,853.65,21.1,2459.864,774.14,23.91,22.23,-1.68,55.973,774.14,17.641,1695.508
30/09/2017,1/10/2017,6,2,823.496,848.767,21.1,2452.864,743.598,22.02,22.7,0.68,92.9925,743.598,24.524,1722.229
30/09/2017,1/10/2017,7,1,833.993,858.939,21.1,2445.864,726.634,22.02,23.02,1,91.4205,726.634,27.512,1691.133
30/09/2017,1/10/2017,7,2,844.609,847.851,21.1,2442.364,741.496,23.41,23.02,-0.39,76.4685,741.496,20.736,1677.401
1/10/2017,1/10/2017,8,1,841.781,855.974,25.1,2442.364,724.824,26.02,26.62,0.6,106.317,724.824,20.041,1702.364
1/10/2017,1/10/2017,8,2,836.298,835.593,25.1,2442.364,712.026,26.02,22.23,-3.79,87.2895,712.026,20.466,1639.563
1/10/2017,1/10/2017,9,1,826.728,820.924,25.1,2442.364,698.452,20.97,2.33,-18.64,67.096,698.452,31.464,1594.024
1/10/2017,1/10/2017,9,2,814.84,789.741,25.1,2442.364,697.88,20.97,-30.1,-51.07,16.77,697.88,55.341,1539.982
1/10/2017,1/10/2017,10,1,801.51,762.981,25.1,2442.364,683.239,20.97,-30.1,-51.07,19.6705,683.239,61.766,1529.351
1/10/2017,1/10/2017,10,2,793.823,749.306,25.1,2442.364,624.735,20.97,-30.2,-51.17,43.9775,624.735,71.408,1480.241
1/10/2017,1/10/2017,11,1,789.56,744.367,25.1,2442.364,618.328,20.97,26.41,5.44,56.768,618.328,71.408,1493.008
1/10/2017,1/10/2017,11,2,787.112,746.416,25.1,2445.864,614.348,20.97,26.65,5.68,59.867,614.348,71.408,1491.246
1/10/2017,1/10/2017,12,1,791.127,750.527,25.1,2445.864,610.378,20.97,26.62,5.65,50.3675,610.378,71.408,1464.307
1/10/2017,1/10/2017,12,2,795.834,745.166,25.1,2445.864,616.962,20.97,27.15,6.18,56.5505,616.962,71.408,1489.841
1/10/2017,1/10/2017,13,1,799.291,748.279,25.1,2445.864,629.93,23,26.85,3.85,59.944,629.93,46.099,1471.946
1/10/2017,1/10/2017,13,2,804.905,744.152,25.1,2445.864,637.573,26.02,27.45,1.43,58.565,637.573,47.266,1486.808
1/10/2017,1/10/2017,14,1,817.251,763.369,25.1,2445.864,688.711,20.97,28.39,7.42,6.741,688.711,65.947,1522.798
1/10/2017,1/10/2017,14,2,838.116,777.729,25.1,2445.864,674.605,20.97,38.42,17.45,63.4935,674.605,45.17,1566.537
1/10/2017,1/10/2017,15,1,863.67,804.786,25.1,2445.864,676.305,26.46,39.79,13.33,102.0385,676.305,34.98,1626.647
1/10/2017,1/10/2017,15,2,891.421,845.021,25.1,2445.864,685.269,26.72,39.79,13.07,128.017,685.269,34.468,1695.508
1/10/2017,1/10/2017,16,1,925.371,880.23,25.1,2442.364,760.624,27.39,39.77,12.38,82.2135,760.624,48.108,1781.891
1/10/2017,1/10/2017,16,2,964.148,927.659,25.1,2442.364,783.118,39.59,39.93,0.34,131.818,783.118,21.783,1873.438
1/10/2017,1/10/2017,17,1,1003.79,981.615,25.1,2442.364,825.865,41.01,59.9,18.89,147.3265,825.865,21.816,1990.015
1/10/2017,1/10/2017,17,2,1042.072,1035.519,25.1,2442.364,870.376,40.54,71.8,31.26,155.9945,870.376,21.566,2095.873
1/10/2017,1/10/2017,18,1,1085.981,1085.117,25.1,2442.364,916.008,72.5,97.96,25.46,163.294,916.008,21.478,2201.56
1/10/2017,1/10/2017,18,2,1129.615,1142.261,25.1,2442.364,965.129,75.88,131.27,55.39,152.3215,965.129,22.938,2280.777
1/10/2017,1/10/2017,19,1,1138.8,1139.203,25.1,2442.364,983.543,75.88,62.61,-13.27,107.6735,983.543,24.438,2231.309
1/10/2017,1/10/2017,19,2,1105.562,1110.493,25.1,2442.364,962.131,75.88,62.66,-13.22,104.107,962.131,25.838,2184.152
1/10/2017,1/10/2017,20,1,1077.912,1079.728,25.1,2442.364,936.975,72.5,39.85,-32.65,98.502,936.975,25.328,2121.61
1/10/2017,1/10/2017,20,2,1048.504,1057.574,25.1,2442.364,914.394,54.95,39.95,-15,95.6855,914.394,24.88,2069.919
1/10/2017,1/10/2017,21,1,1017.908,1022.84,25.1,2442.364,874.022,40.76,55.67,14.91,101.8975,874.022,23.726,1999.291
1/10/2017,1/10/2017,21,2,981.23,987.592,25.1,2442.364,837.674,41,39.92,-1.08,108.1385,837.674,18.591,1928.807
1/10/2017,1/10/2017,22,1,942.65,962.454,25.1,2445.864,835.331,37.61,39.85,2.24,82.9445,835.331,26.32,1889.191
1/10/2017,1/10/2017,22,2,907.51,928.676,25.1,2449.364,810.67,34.99,38.98,3.99,38.932,810.67,48.045,1795.294
1/10/2017,1/10/2017,23,1,876.909,882.813,25.1,2456.364,808.534,30.53,23.93,-6.6,14.1065,808.534,40.7,1726.681
1/10/2017,1/10/2017,23,2,852.762,859.386,25.1,2463.364,787.155,26.26,26.85,0.59,23.005,787.155,41.164,1702.648
1/10/2017,2/10/2017,0,1,833.95,852.184,25.1,2466.864,762.836,26,27.45,1.45,56.932,762.836,21.175,1681.886
1/10/2017,2/10/2017,0,2,817.989,838.423,25.1,2470.364,746.402,26,27.15,1.15,59.1175,746.402,21.473,1653.985
1/10/2017,2/10/2017,1,1,806.493,829.346,25.1,2473.864,735.651,26,27.45,1.45,64.8735,735.651,21.445,1643.939
1/10/2017,2/10/2017,1,2,799.939,828.829,25.1,2477.364,733.889,26,27.45,1.45,68.9365,733.889,21.539,1648.729
1/10/2017,2/10/2017,2,1,796.461,829.168,25.1,2477.364,737.459,26,27.45,1.45,62.0775,737.459,21.942,1642.957
1/10/2017,2/10/2017,2,2,795.349,828.203,25.1,2477.364,736.405,26.02,26.89,0.87,64.55,736.405,22.023,1645.956
1/10/2017,2/10/2017,3,1,796.168,832.094,25.1,2477.364,721.741,26,28.35,2.35,87.389,721.741,21.919,1662.098
1/10/2017,2/10/2017,3,2,798.287,836.184,25.1,2477.364,720.775,26,28.35,2.35,89.608,720.775,22.315,1665.396
1/10/2017,2/10/2017,4,1,805.769,848.979,25.1,2477.364,744.884,26.69,27.45,0.76,81.6805,744.884,22.706,1698.541
1/10/2017,2/10/2017,4,2,823.13,866.416,25.1,2477.364,761.085,26.69,28.39,1.7,82.421,761.085,23.23,1733.472
1/10/2017,2/10/2017,5,1,854.681,907.181,25.1,2473.864,766.871,26.96,40.17,13.21,119.5505,766.871,33.807,1840.457
1/10/2017,2/10/2017,5,2,889.471,942.672,25.1,2470.364,779.621,27.39,40.19,12.8,126.481,779.621,44.044,1900.292
1/10/2017,2/10/2017,6,1,932.44,1001.329,25.1,2459.864,808.809,28.37,83.34,54.97,162.023,808.809,49.44,2040.544
1/10/2017,2/10/2017,6,2,983.578,1026.549,25.1,2452.864,816.577,36.98,55.67,18.69,156.8105,816.577,32.469,2011.713
1/10/2017,2/10/2017,7,1,1023.962,1041.344,25.1,2445.864,842.885,40.69,40.03,-0.66,158.7505,842.885,27.076,2057.423
1/10/2017,2/10/2017,7,2,1049.902,1042.551,25.1,2442.364,817.284,40.57,39.95,-0.62,169.438,817.284,33.768,2040.98
2/10/2017,2/10/2017,8,1,1066.404,1026.607,22.9,2443.747,840.335,38.14,40.13,1.99,126.411,840.335,30.733,1994.958
2/10/2017,2/10/2017,8,2,1060.512,999.363,22.9,2443.747,787.626,38.26,40.21,1.95,150.3715,787.626,31.808,1939.611
2/10/2017,2/10/2017,9,1,1042.628,977.791,22.9,2443.747,801.835,38.15,40.29,2.14,119.7755,801.835,32.173,1907.567
2/10/2017,2/10/2017,9,2,1020.871,944.901,22.9,2443.747,827.259,38.31,39.77,1.46,57.2495,827.259,34.272,1837.561
