Region,cpID,cpName,NSP,season,seasonYr,Type,divFactor,powerFactor,LeadingLagging,reconciled,MW,MVAr
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2023,poe50,0.975031424,0.900247444,Lag,Coincident,501.8974256,242.7281612
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2024,poe50,0.975031424,0.900247444,Lag,Coincident,501.8974256,242.7281612
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2016,poe10,0.980667489,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2017,poe10,0.980667489,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2018,poe10,0.980667489,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2019,poe10,0.980667489,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2020,poe10,0.980667489,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2021,poe10,0.980667489,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2022,poe10,0.980667489,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2023,poe10,0.980667489,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2024,poe10,0.980667489,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2025,poe10,0.980667489,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2016,poe50,0.916510396,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2017,poe50,0.916510396,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2018,poe50,0.916510396,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2019,poe50,0.916510396,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2020,poe50,0.916510396,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2021,poe50,0.916510396,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2022,poe50,0.916510396,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2023,poe50,0.916510396,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2024,poe50,0.916510396,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2025,poe50,0.916510396,0.934768815,Lag,NonCoincident,514.75,195.6294857
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2015,poe10,0.982288174,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2016,poe10,0.982288174,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2017,poe10,0.982288174,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2018,poe10,0.982288174,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2019,poe10,0.982288174,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2020,poe10,0.982288174,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2021,poe10,0.982288174,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2022,poe10,0.982288174,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2023,poe10,0.982288174,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2024,poe10,0.982288174,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2015,poe50,0.975031424,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2016,poe50,0.975031424,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2017,poe50,0.975031424,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2018,poe50,0.975031424,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2019,poe50,0.975031424,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2020,poe50,0.975031424,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2021,poe50,0.975031424,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2022,poe50,0.975031424,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2023,poe50,0.975031424,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2024,poe50,0.975031424,0.900247444,Lag,NonCoincident,514.75,248.9439368
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2016,poe10,0.923501835,0.978616515,Lag,Coincident,115.2208291,24.2180133
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2017,poe10,0.923462864,0.978616515,Lag,Coincident,115.0714425,24.18661405
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2018,poe10,0.92328558,0.978616515,Lag,Coincident,113.2903598,23.8122522
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2019,poe10,0.923090698,0.978616515,Lag,Coincident,112.3807539,23.62106412
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2020,poe10,0.922768494,0.978616515,Lag,Coincident,111.7588873,23.49035535
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2021,poe10,0.922588166,0.978616515,Lag,Coincident,110.612509,23.24940061
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2022,poe10,0.922403244,0.978616515,Lag,Coincident,109.2619713,22.96553406
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2023,poe10,0.922148899,0.978616515,Lag,Coincident,108.0786159,22.71680717
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2024,poe10,0.921835232,0.978616515,Lag,Coincident,107.0668795,22.50415253
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2025,poe10,0.921444328,0.978616515,Lag,Coincident,106.1966104,22.32123258
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2016,poe50,0.891064441,0.978616515,Lag,Coincident,103.0348846,21.65667636
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2017,poe50,0.891064437,0.978616515,Lag,Coincident,102.2440732,21.49045745
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2018,poe50,0.89094155,0.978616515,Lag,Coincident,100.8660899,21.20082217
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2019,poe50,0.890836732,0.978616515,Lag,Coincident,99.67072707,20.94957147
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2020,poe50,0.89068432,0.978616515,Lag,Coincident,98.15288195,20.63053893
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2021,poe50,0.89064065,0.978616515,Lag,Coincident,96.58910872,20.30185287
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2022,poe50,0.890543008,0.978616515,Lag,Coincident,95.28821286,20.02842042
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2023,poe50,0.890490242,0.978616515,Lag,Coincident,93.42988526,19.63782262
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2024,poe50,0.890334746,0.978616515,Lag,Coincident,92.32674692,19.40595639
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2025,poe50,0.89017902,0.978616515,Lag,Coincident,90.94397067,19.11531369
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2015,poe10,0.944891264,0.996273656,Lag,Coincident,103.9301051,8.997342021
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2016,poe10,0.944841794,0.996273656,Lag,Coincident,102.410855,8.865818894
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2017,poe10,0.944653498,0.996273656,Lag,Coincident,101.780908,8.811283695
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2018,poe10,0.944305344,0.996273656,Lag,Coincident,100.2351796,8.677468308
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2019,poe10,0.943925227,0.996273656,Lag,Coincident,99.58065063,8.620805027
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2020,poe10,0.943602428,0.996273656,Lag,Coincident,98.50632611,8.527799588
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2021,poe10,0.9433549,0.996273656,Lag,Coincident,97.19629118,8.414388441
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2022,poe10,0.942977703,0.996273656,Lag,Coincident,96.05729511,8.315784315
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2023,poe10,0.942576106,0.996273656,Lag,Coincident,94.8943759,8.215109137
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2024,poe10,0.942073657,0.996273656,Lag,Coincident,93.83669752,8.123544771
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2015,poe50,0.932327425,0.996273656,Lag,Coincident,100.3895599,8.690833182
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2016,poe50,0.932248988,0.996273656,Lag,Coincident,99.1785849,8.585997761
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2017,poe50,0.932036422,0.996273656,Lag,Coincident,98.71164857,8.545574576
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2018,poe50,0.931695356,0.996273656,Lag,Coincident,97.06212825,8.402773811
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2019,poe50,0.931383566,0.996273656,Lag,Coincident,96.19064292,8.32732838
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2020,poe50,0.931034528,0.996273656,Lag,Coincident,95.23865159,8.244913457
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2021,poe50,0.930756938,0.996273656,Lag,Coincident,94.11423616,8.147571592
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2022,poe50,0.930444835,0.996273656,Lag,Coincident,92.79377885,8.03325817
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2023,poe50,0.930093841,0.996273656,Lag,Coincident,91.52022436,7.923005175
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2024,poe50,0.929627217,0.996273656,Lag,Coincident,90.42428062,7.828128136
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2016,poe10,0.923501835,0.978616515,Lag,NonCoincident,124.7651328,26.22410956
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2017,poe10,0.923462864,0.978616515,Lag,NonCoincident,124.6086301,26.1912146
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2018,poe10,0.92328558,0.978616515,Lag,NonCoincident,122.7034867,25.79077668
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2019,poe10,0.923090698,0.978616515,Lag,NonCoincident,121.7439999,25.58910427
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2020,poe10,0.922768494,0.978616515,Lag,NonCoincident,121.1125955,25.45639075
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2021,poe10,0.922588166,0.978616515,Lag,NonCoincident,119.8937003,25.20019384
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2022,poe10,0.922403244,0.978616515,Lag,NonCoincident,118.4535853,24.89749924
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2023,poe10,0.922148899,0.978616515,Lag,NonCoincident,117.2029983,24.6346411
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2024,poe10,0.921835232,0.978616515,Lag,NonCoincident,116.1453542,24.4123372
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2025,poe10,0.921444328,0.978616515,Lag,NonCoincident,115.2501645,24.22417925
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2016,poe50,0.891064441,0.978616515,Lag,NonCoincident,115.6312381,24.30427627
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2017,poe50,0.891064437,0.978616515,Lag,NonCoincident,114.7437479,24.11773666
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2018,poe50,0.89094155,0.978616515,Lag,NonCoincident,113.2129149,23.79597423
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2019,poe50,0.890836732,0.978616515,Lag,NonCoincident,111.8843931,23.51673513
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2020,poe50,0.89068432,0.978616515,Lag,NonCoincident,110.1994048,23.16257115
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2021,poe50,0.89064065,0.978616515,Lag,NonCoincident,108.4490234,22.79466233
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2022,poe50,0.890543008,0.978616515,Lag,NonCoincident,107.0001246,22.49012146
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2023,poe50,0.890490242,0.978616515,Lag,NonCoincident,104.919606,22.05282181
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2024,poe50,0.890334746,0.978616515,Lag,NonCoincident,103.6989148,21.7962474
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Summer,2025,poe50,0.89017902,0.978616515,Lag,NonCoincident,102.1636869,21.47356122
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2015,poe10,0.944891264,0.996273656,Lag,NonCoincident,109.9916034,9.522092507
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2016,poe10,0.944841794,0.996273656,Lag,NonCoincident,108.3894211,9.383389849
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2017,poe10,0.944653498,0.996273656,Lag,NonCoincident,107.744171,9.327529845
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2018,poe10,0.944305344,0.996273656,Lag,NonCoincident,106.1470003,9.189261044
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2019,poe10,0.943925227,0.996273656,Lag,NonCoincident,105.4963335,9.132932118
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2020,poe10,0.943602428,0.996273656,Lag,NonCoincident,104.3938879,9.037492201
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2021,poe10,0.9433549,0.996273656,Lag,NonCoincident,103.0325821,8.919642479
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2022,poe10,0.942977703,0.996273656,Lag,NonCoincident,101.8659241,8.818643631
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2023,poe10,0.942576106,0.996273656,Lag,NonCoincident,100.6755585,8.715592391
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2024,poe10,0.942073657,0.996273656,Lag,NonCoincident,99.60654008,8.623046305
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2015,poe50,0.932327425,0.996273656,Lag,NonCoincident,107.6762918,9.321653475
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2016,poe50,0.932248988,0.996273656,Lag,NonCoincident,106.3863691,9.20998346
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2017,poe50,0.932036422,0.996273656,Lag,NonCoincident,105.9096471,9.168713123
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2018,poe50,0.931695356,0.996273656,Lag,NonCoincident,104.1779672,9.018799711
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2019,poe50,0.931383566,0.996273656,Lag,NonCoincident,103.2771528,8.940815235
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2020,poe50,0.931034528,0.996273656,Lag,NonCoincident,102.2933615,8.855647353
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2021,poe50,0.930756938,0.996273656,Lag,NonCoincident,101.115804,8.753704922
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2022,poe50,0.930444835,0.996273656,Lag,NonCoincident,99.73055395,8.633782321
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2023,poe50,0.930093841,0.996273656,Lag,NonCoincident,98.39891456,8.518500853
VIC,ATSBJ,Altona-Brooklyn (Jemena) 66 kV,Jemena,Winter,2024,poe50,0.929627217,0.996273656,Lag,NonCoincident,97.26939896,8.420717461
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2016,poe10,0.922871916,0.986859351,Lag,Coincident,142.6727217,23.36025909
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2017,poe10,0.922832972,0.986859351,Lag,Coincident,145.9271524,23.89311741
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2018,poe10,0.922655809,0.986859351,Lag,Coincident,138.8705339,22.73771477
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2019,poe10,0.922461059,0.986859351,Lag,Coincident,140.3766186,22.98431082
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2020,poe10,0.922139075,0.986859351,Lag,Coincident,141.9387909,23.24009026
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2021,poe10,0.92195887,0.986859351,Lag,Coincident,142.5570579,23.34132109
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2022,poe10,0.921774074,0.986859351,Lag,Coincident,142.6327196,23.35370942
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2023,poe10,0.921519903,0.986859351,Lag,Coincident,142.6930261,23.3635836
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2024,poe10,0.92120645,0.986859351,Lag,Coincident,143.4037219,23.47994808
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2025,poe10,0.920815813,0.986859351,Lag,Coincident,144.6490621,23.6838516
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2016,poe50,0.890456648,0.986859351,Lag,Coincident,129.7310083,21.24127114
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2017,poe50,0.890456644,0.986859351,Lag,Coincident,132.3479667,21.66975408
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2018,poe50,0.890333841,0.986859351,Lag,Coincident,126.2683487,20.67431886
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2019,poe50,0.890229094,0.986859351,Lag,Coincident,127.6643577,20.90289186
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2020,poe50,0.890076786,0.986859351,Lag,Coincident,128.3594673,21.01670436
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2021,poe50,0.890033146,0.986859351,Lag,Coincident,128.726364,21.07677753
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2022,poe50,0.889935571,0.986859351,Lag,Coincident,129.189344,21.15258272
VIC,ATSBP,Altona-Brooklyn (Powercor) 66 kV,Powercor,Summer,2023,poe50,0.88988284,0.986859351,Lag,Coincident,128.8620991,21.09900187
