C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,20/03/2019 10:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,6/06/2021,3070,3209,3441,5632,5632,57.43,-2248,0,5689,2248,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,13/06/2021,3127,3264,3474,5632,5632,57.43,-2215,0,5689,2215,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,20/06/2021,3168,3297,3479,5632,5632,57.43,-2210,0,5689,2210,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,27/06/2021,3195,3311,3471,5632,5632,57.43,-2218,0,5689,2218,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,4/07/2021,3217,3318,3452,5632,5632,57.43,-2237,0,5689,2237,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,11/07/2021,3232,3323,3436,5632,5632,57.43,-2253,0,5689,2253,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,18/07/2021,3235,3324,3425,5632,5632,57.43,-2265,0,5689,2265,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,25/07/2021,3228,3317,3415,5632,5632,57.43,-2274,0,5689,2274,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,1/08/2021,3193,3291,3398,5632,5632,57.43,-2291,0,5689,2291,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,8/08/2021,3133,3241,3366,5632,5632,57.43,-2323,0,5689,2323,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,15/08/2021,3057,3177,3323,5632,5632,57.43,-2366,0,5689,2366,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,22/08/2021,2973,3106,3271,5632,5632,57.43,-2418,0,5689,2418,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,29/08/2021,2890,3032,3207,5632,5632,57.43,-2482,0,5689,2482,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,5/09/2021,2812,2959,3129,5632,5632,57.43,-2560,0,5689,2560,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,12/09/2021,2742,2889,3048,5632,5632,57.43,-2641,0,5689,2641,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,19/09/2021,2683,2831,2984,5632,5632,57.43,-2705,0,5689,2705,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,26/09/2021,2627,2777,2935,5649,5649,57.43,-2771,0,5706,2771,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,3/10/2021,2601,2749,2918,5649,5649,57.43,-2789,0,5706,2789,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,10/10/2021,2590,2731,2931,5649,5649,57.43,-2775,0,5706,2775,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,17/10/2021,2591,2723,2969,5649,5649,57.43,-2737,0,5706,2737,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,24/10/2021,2590,2730,3039,5649,5649,57.43,-2667,0,5706,2667,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,31/10/2021,2579,2755,3142,5649,5649,57.43,-2564,0,5706,2564,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,7/11/2021,2563,2805,3261,5649,5649,57.43,-2445,0,5706,2445,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,14/11/2021,2565,2876,3379,5649,5649,57.43,-2328,0,5706,2328,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,21/11/2021,2601,2971,3487,5649,5649,57.43,-2219,0,5706,2219,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,28/11/2021,2669,3090,3549,5656,5656,57.43,-2165,0,5714,2165,340,0,72,0,121,0,408.5,1,120,0,533,5714,5714
D,5/12/2021,2765,3230,3653,5634,5634,57.43,-2039,0,5692,2039,340,0,72,0,121,0,408.5,1,120,0,533,5692,5692
D,12/12/2021,2878,3362,3753,5596,5596,57.43,-1900,0,5654,1900,340,0,72,0,121,0,408.5,1,120,0,533,5654,5654
D,19/12/2021,2997,3424,3841,5580,5580,57.43,-1796,0,5637,1796,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,26/12/2021,3118,3523,3925,5580,5580,57.43,-1712,0,5637,1712,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,2/01/2022,3236,3618,4004,5580,5580,57.43,-1633,0,5637,1633,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,9/01/2022,3335,3702,4069,5580,5580,57.43,-1568,0,5637,1568,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,16/01/2022,3392,3774,4125,5580,5580,57.43,-1512,0,5637,1512,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,23/01/2022,3427,3833,4172,5580,5580,57.43,-1465,0,5637,1465,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,30/01/2022,3464,3871,4203,5580,5580,57.43,-1434,0,5637,1434,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,6/02/2022,3472,3885,4212,5580,5580,57.43,-1425,0,5637,1425,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,13/02/2022,3466,3883,4210,5580,5580,57.43,-1427,0,5637,1427,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,20/02/2022,3431,3854,4191,5580,5580,57.43,-1446,0,5637,1446,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,27/02/2022,3392,3777,4141,5580,5580,57.43,-1496,0,5637,1496,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,6/03/2022,3261,3617,4027,5580,5580,57.43,-1610,0,5637,1610,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,13/03/2022,3125,3455,3894,5601,5601,57.43,-1765,0,5659,1765,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,20/03/2022,2958,3296,3688,5640,5640,57.43,-2009,0,5698,2009,340,0,72,0,121,0,408.5,1,120,0,533,5698,5698
D,27/03/2022,2806,3090,3452,5662,5662,57.43,-2267,0,5719,2267,340,0,72,0,121,0,408.5,1,120,0,533,5719,5719
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Mar-19,18-Apr-19,APJ9 SUT2; APJ-OLY91; OLY91-SSO; OLY91-KKO,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Mar-19,12-Apr-19,KW-NT91; NT985.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Mar-19,31-Dec-19,WWF-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Mar-19,14-Apr-19,CGW T2; CGW T1; CGT-MRTX1; CGT-YLNX1,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
