C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/15 22:48:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/05/19,2816,2938,3143,5723,5558,57.43,-2472,0,5616,2472,340,0,72,0,121,0,408.5,1,120,0,533,5781,5616
D,2019/05/26,2912,3043,3262,5723,5663,57.43,-2458,0,5721,2458,340,0,72,0,121,0,408.5,1,120,0,533,5781,5721
D,2019/06/02,3000,3137,3361,5709,5500,57.43,-2196,0,5557,2196,340,0,72,0,121,0,408.5,1,120,0,533,5766,5557
D,2019/06/09,3071,3208,3422,5709,5305,57.43,-1941,0,5362,1941,340,0,72,0,121,0,408.5,1,120,0,533,5766,5362
D,2019/06/16,3121,3255,3446,5709,5357,57.43,-1968,0,5414,1968,340,0,72,0,121,0,408.5,1,120,0,533,5766,5414
D,2019/06/23,3157,3281,3447,5709,5500,57.43,-2110,0,5557,2110,340,0,72,0,121,0,408.5,1,120,0,533,5766,5557
D,2019/06/30,3183,3293,3439,5709,5500,57.43,-2118,0,5557,2118,340,0,72,0,121,0,408.5,1,120,0,533,5766,5557
D,2019/07/07,3202,3299,3423,5709,5500,57.43,-2135,0,5557,2135,340,0,72,0,121,0,408.5,1,120,0,533,5766,5557
D,2019/07/14,3215,3303,3409,5709,5303,57.43,-1951,0,5361,1951,340,0,72,0,121,0,408.5,1,120,0,533,5766,5361
D,2019/07/21,3215,3303,3398,5709,5357,57.43,-2016,0,5414,2016,340,0,72,0,121,0,408.5,1,120,0,533,5766,5414
D,2019/07/28,3197,3289,3385,5709,5145,57.43,-1818,0,5202,1818,340,0,72,0,121,0,408.5,1,120,0,533,5766,5202
D,2019/08/04,3152,3252,3361,5709,5145,57.43,-1841,0,5202,1841,340,0,72,0,121,0,408.5,1,120,0,533,5766,5202
D,2019/08/11,3083,3195,3324,5709,4950,57.43,-1683,0,5007,1683,340,0,72,0,121,0,408.5,1,120,0,533,5766,5007
D,2019/08/18,3003,3128,3279,5709,5288,57.43,-2067,0,5345,2067,340,0,72,0,121,0,408.5,1,120,0,533,5766,5345
D,2019/08/25,2920,3057,3223,5709,5288,57.43,-2123,0,5345,2123,340,0,72,0,121,0,408.5,1,120,0,533,5766,5345
D,2019/09/01,2839,2984,3154,5709,4948,57.43,-1852,0,5006,1852,340,0,72,0,121,0,408.5,1,120,0,533,5766,5006
D,2019/09/08,2766,2913,3073,5709,5025,57.43,-2010,0,5083,2010,340,0,72,0,121,0,408.5,1,120,0,533,5766,5083
D,2019/09/15,2702,2848,2997,5709,5025,57.43,-2086,0,5083,2086,340,0,72,0,121,0,408.5,1,120,0,533,5766,5083
D,2019/09/22,2645,2792,2939,5709,5168,57.43,-2287,0,5226,2287,340,0,72,0,121,0,408.5,1,120,0,533,5766,5226
D,2019/09/29,2594,2739,2903,5726,5185,57.43,-2340,0,5243,2340,340,0,72,0,121,0,408.5,1,120,0,533,5783,5243
D,2019/10/06,2585,2727,2901,5726,5185,57.43,-2342,0,5243,2342,340,0,72,0,121,0,408.5,1,120,0,533,5783,5243
D,2019/10/13,2581,2710,2925,5726,5042,57.43,-2175,0,5100,2175,340,0,72,0,121,0,408.5,1,120,0,533,5783,5100
D,2019/10/20,2583,2710,2977,5726,5185,57.43,-2266,0,5243,2266,340,0,72,0,121,0,408.5,1,120,0,533,5783,5243
D,2019/10/27,2579,2728,3062,5726,5185,57.43,-2181,0,5243,2181,340,0,72,0,121,0,408.5,1,120,0,533,5783,5243
D,2019/11/03,2568,2763,3173,5726,5185,57.43,-2070,0,5243,2070,340,0,72,0,121,0,408.5,1,120,0,533,5783,5243
D,2019/11/10,2554,2820,3291,5726,5044,57.43,-1810,0,5101,1810,340,0,72,0,121,0,408.5,1,120,0,533,5783,5101
D,2019/11/17,2556,2883,3389,5726,5382,57.43,-2051,0,5439,2051,340,0,72,0,121,0,408.5,1,120,0,533,5783,5439
D,2019/11/24,2601,2983,3496,5726,5382,57.43,-1943,0,5439,1943,340,0,72,0,121,0,408.5,1,120,0,533,5783,5439
D,2019/12/01,2677,3108,3548,5732,5194,57.43,-1704,0,5252,1704,340,0,72,0,121,0,408.5,1,120,0,533,5790,5252
D,2019/12/08,2775,3242,3645,5684,5197,57.43,-1610,0,5255,1610,340,0,72,0,121,0,408.5,1,120,0,533,5742,5255
D,2019/12/15,2885,3362,3731,5636,5292,57.43,-1619,0,5350,1619,340,0,72,0,121,0,408.5,1,120,0,533,5694,5350
D,2019/12/22,3004,3417,3812,5636,5636,57.43,-1881,0,5694,1881,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2019/12/29,3129,3521,3899,5636,5636,57.43,-1795,0,5694,1795,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/01/05,3243,3616,3977,5636,5636,57.43,-1717,0,5694,1717,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/01/12,3334,3694,4041,5636,5636,57.43,-1653,0,5694,1653,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/01/19,3392,3757,4093,5636,5636,57.43,-1600,0,5694,1600,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/01/26,3406,3803,4134,5636,5636,57.43,-1559,0,5694,1559,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/02/02,3433,3832,4157,5636,5636,57.43,-1537,0,5694,1537,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/02/09,3435,3840,4161,5636,5636,57.43,-1533,0,5694,1533,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/02/16,3423,3834,4158,5636,5636,57.43,-1536,0,5694,1536,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/02/23,3392,3794,4132,5636,5636,57.43,-1561,0,5694,1561,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/03/01,3316,3680,4057,5636,5636,57.43,-1637,0,5694,1637,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/03/08,3197,3545,3956,5636,5636,57.43,-1737,0,5694,1737,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/03/15,3036,3392,3787,5677,5677,57.43,-1948,0,5735,1948,340,0,72,0,121,0,408.5,1,120,0,533,5735,5735
D,2020/03/22,2871,3188,3569,5725,5725,57.43,-2213,0,5783,2213,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2020/03/29,2732,2991,3385,5739,5739,57.43,-2412,0,5797,2412,340,0,72,0,121,0,408.5,1,120,0,533,5797,5797
D,2020/04/05,2634,2838,3179,5713,5713,57.43,-2592,0,5771,2592,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2020/04/12,2572,2727,3013,5713,5713,57.43,-2758,0,5771,2758,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2020/04/19,2563,2683,2935,5713,5713,57.43,-2836,0,5771,2836,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2020/04/26,2595,2691,2894,5713,5713,57.43,-2876,0,5771,2876,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2020/05/03,2650,2745,2942,5713,5713,57.43,-2829,0,5771,2829,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2020/05/10,2720,2826,3026,5713,5713,57.43,-2745,0,5771,2745,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2020/05/17,2805,2926,3138,5713,5713,57.43,-2632,0,5771,2632,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2020/05/24,2900,3032,3260,5713,5713,57.43,-2511,0,5771,2511,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2020/05/31,2991,3129,3366,5713,5713,57.43,-2404,0,5771,2404,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2020/06/07,3065,3204,3431,5709,5709,57.43,-2336,0,5766,2336,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2020/06/14,3118,3255,3458,5709,5709,57.43,-2308,0,5766,2308,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2020/06/21,3156,3283,3460,5709,5709,57.43,-2306,0,5766,2306,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2020/06/28,3182,3295,3451,5709,5709,57.43,-2315,0,5766,2315,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2020/07/05,3202,3302,3434,5709,5709,57.43,-2333,0,5766,2333,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2020/07/12,3217,3307,3418,5709,5709,57.43,-2348,0,5766,2348,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2020/07/19,3219,3307,3408,5709,5709,57.43,-2358,0,5766,2358,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2020/07/26,3207,3298,3397,5709,5709,57.43,-2369,0,5766,2369,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2020/08/02,3169,3267,3377,5709,5514,57.43,-2195,0,5571,2195,340,0,72,0,121,0,408.5,1,120,0,533,5766,5571
D,2020/08/09,3104,3215,3342,5709,5514,57.43,-2229,0,5571,2229,340,0,72,0,121,0,408.5,1,120,0,533,5766,5571
D,2020/08/16,3025,3149,3298,5709,5514,57.43,-2273,0,5571,2273,340,0,72,0,121,0,408.5,1,120,0,533,5766,5571
D,2020/08/23,2943,3078,3244,5709,5514,57.43,-2327,0,5571,2327,340,0,72,0,121,0,408.5,1,120,0,533,5766,5571
D,2020/08/30,2861,3006,3179,5709,5514,57.43,-2392,0,5571,2392,340,0,72,0,121,0,408.5,1,120,0,533,5766,5571
D,2020/09/06,2786,2934,3099,5709,5514,57.43,-2472,0,5571,2472,340,0,72,0,121,0,408.5,1,120,0,533,5766,5571
D,2020/09/13,2719,2866,3021,5709,5514,57.43,-2550,0,5571,2550,340,0,72,0,121,0,408.5,1,120,0,533,5766,5571
D,2020/09/20,2660,2808,2959,5709,5514,57.43,-2612,0,5571,2612,340,0,72,0,121,0,408.5,1,120,0,533,5766,5571
D,2020/09/27,2606,2755,2913,5726,5531,57.43,-2676,0,5588,2676,340,0,72,0,121,0,408.5,1,120,0,533,5783,5588
D,2020/10/04,2581,2728,2896,5726,5531,57.43,-2692,0,5588,2692,340,0,72,0,121,0,408.5,1,120,0,533,5783,5588
D,2020/10/11,2575,2710,2916,5726,5726,57.43,-2868,0,5783,2868,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2020/10/18,2577,2705,2962,5726,5726,57.43,-2822,0,5783,2822,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2020/10/25,2575,2717,3041,5726,5726,57.43,-2742,0,5783,2742,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2020/11/01,2563,2748,3150,5726,5726,57.43,-2634,0,5783,2634,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2020/11/08,2548,2801,3269,5726,5726,57.43,-2514,0,5783,2514,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2020/11/15,2558,2876,3387,5726,5726,57.43,-2397,0,5783,2397,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2020/11/22,2600,2975,3495,5726,5726,57.43,-2288,0,5783,2288,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2020/11/29,2674,3098,3551,5732,5732,57.43,-2239,0,5790,2239,340,0,72,0,121,0,408.5,1,120,0,533,5790,5790
D,2020/12/06,2773,3236,3655,5698,5698,57.43,-2100,0,5755,2100,340,0,72,0,121,0,408.5,1,120,0,533,5755,5755
D,2020/12/13,2885,3363,3749,5650,5650,57.43,-1958,0,5707,1958,340,0,72,0,121,0,408.5,1,120,0,533,5707,5707
D,2020/12/20,2985,3405,3822,5636,5636,57.43,-1872,0,5694,1872,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/12/27,3106,3506,3905,5636,5636,57.43,-1789,0,5694,1789,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/01/03,3238,3614,3993,5636,5636,57.43,-1701,0,5694,1701,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/01/10,3333,3696,4055,5636,5636,57.43,-1639,0,5694,1639,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/01/17,3392,3765,4106,5636,5636,57.43,-1588,0,5694,1588,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/01/24,3414,3817,4150,5636,5636,57.43,-1543,0,5694,1543,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/01/31,3446,3849,4179,5636,5636,57.43,-1515,0,5694,1515,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/02/07,3451,3859,4187,5636,5636,57.43,-1507,0,5694,1507,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/02/14,3442,3856,4184,5636,5636,57.43,-1510,0,5694,1510,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/02/21,3401,3822,4162,5636,5636,57.43,-1532,0,5694,1532,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/02/28,3350,3719,4093,5636,5636,57.43,-1600,0,5694,1600,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/03/07,3238,3594,4000,5636,5636,57.43,-1694,0,5694,1694,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/03/14,3081,3408,3843,5671,5671,57.43,-1885,0,5728,1885,340,0,72,0,121,0,408.5,1,120,0,533,5728,5728
D,2021/03/21,2920,3255,3638,5719,5719,57.43,-2138,0,5776,2138,340,0,72,0,121,0,408.5,1,120,0,533,5776,5776
D,2021/03/28,2777,3064,3414,5739,5739,57.43,-2382,0,5797,2382,340,0,72,0,121,0,408.5,1,120,0,533,5797,5797
D,2021/04/04,2662,2887,3232,5713,5713,57.43,-2539,0,5771,2539,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2021/04/11,2608,2790,3096,5713,5713,57.43,-2675,0,5771,2675,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2021/04/18,2583,2720,2988,5713,5713,57.43,-2783,0,5771,2783,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2021/04/25,2608,2706,2930,5713,5713,57.43,-2841,0,5771,2841,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2021/05/02,2656,2749,2958,5713,5713,57.43,-2813,0,5771,2813,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2021/05/09,2721,2823,3029,5713,5713,57.43,-2742,0,5771,2742,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2021/05/16,2803,2920,3134,5713,5713,57.43,-2636,0,5771,2636,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2021/05/23,2899,3028,3256,5713,5713,57.43,-2515,0,5771,2515,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2021/05/30,2992,3129,3367,5713,5713,57.43,-2403,0,5771,2403,340,0,72,0,121,0,408.5,1,120,0,533,5771,5771
D,2021/06/06,3070,3209,3441,5709,5709,57.43,-2325,0,5766,2325,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/06/13,3127,3264,3474,5709,5709,57.43,-2293,0,5766,2293,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/06/20,3168,3297,3479,5709,5709,57.43,-2287,0,5766,2287,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/06/27,3195,3311,3471,5709,5709,57.43,-2296,0,5766,2296,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/07/04,3217,3318,3452,5709,5709,57.43,-2314,0,5766,2314,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/07/11,3232,3323,3436,5709,5709,57.43,-2331,0,5766,2331,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/07/18,3235,3324,3425,5709,5709,57.43,-2342,0,5766,2342,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/07/25,3228,3317,3415,5709,5709,57.43,-2351,0,5766,2351,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/08/01,3193,3291,3398,5709,5709,57.43,-2368,0,5766,2368,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/08/08,3133,3241,3366,5709,5709,57.43,-2400,0,5766,2400,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/08/15,3057,3177,3323,5709,5709,57.43,-2443,0,5766,2443,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/08/22,2973,3106,3271,5709,5709,57.43,-2495,0,5766,2495,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/08/29,2890,3032,3207,5709,5709,57.43,-2559,0,5766,2559,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/09/05,2812,2959,3129,5709,5709,57.43,-2637,0,5766,2637,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/09/12,2742,2889,3048,5709,5709,57.43,-2718,0,5766,2718,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/09/19,2683,2831,2984,5709,5709,57.43,-2782,0,5766,2782,340,0,72,0,121,0,408.5,1,120,0,533,5766,5766
D,2021/09/26,2627,2777,2935,5726,5726,57.43,-2849,0,5783,2849,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2021/10/03,2601,2749,2918,5726,5726,57.43,-2866,0,5783,2866,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2021/10/10,2590,2731,2931,5726,5726,57.43,-2853,0,5783,2853,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2021/10/17,2591,2723,2969,5726,5726,57.43,-2815,0,5783,2815,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2021/10/24,2590,2730,3039,5726,5726,57.43,-2744,0,5783,2744,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2021/10/31,2579,2755,3142,5726,5726,57.43,-2641,0,5783,2641,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2021/11/07,2563,2805,3261,5726,5726,57.43,-2522,0,5783,2522,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2021/11/14,2565,2876,3379,5726,5726,57.43,-2405,0,5783,2405,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2021/11/21,2601,2971,3487,5726,5726,57.43,-2296,0,5783,2296,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2021/11/28,2669,3090,3549,5732,5732,57.43,-2241,0,5790,2241,340,0,72,0,121,0,408.5,1,120,0,533,5790,5790
D,2021/12/05,2765,3230,3653,5705,5705,57.43,-2109,0,5762,2109,340,0,72,0,121,0,408.5,1,120,0,533,5762,5762
D,2021/12/12,2878,3362,3753,5657,5657,57.43,-1961,0,5714,1961,340,0,72,0,121,0,408.5,1,120,0,533,5714,5714
D,2021/12/19,2997,3424,3841,5636,5636,57.43,-1853,0,5694,1853,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/12/26,3118,3523,3925,5636,5636,57.43,-1769,0,5694,1769,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/01/02,3236,3618,4004,5636,5636,57.43,-1689,0,5694,1689,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/01/09,3335,3702,4069,5636,5636,57.43,-1624,0,5694,1624,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/01/16,3392,3774,4125,5636,5636,57.43,-1569,0,5694,1569,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/01/23,3427,3833,4172,5636,5636,57.43,-1521,0,5694,1521,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/01/30,3464,3871,4203,5636,5636,57.43,-1491,0,5694,1491,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/02/06,3472,3885,4212,5636,5636,57.43,-1481,0,5694,1481,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/02/13,3466,3883,4210,5636,5636,57.43,-1483,0,5694,1483,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/02/20,3431,3854,4191,5636,5636,57.43,-1502,0,5694,1502,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
