C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/15 12:06:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/09/22,2645,2792,2939,5576,5170,57.43,-2289,0,5228,2289,340,0,72,0,121,0,408.5,1,120,0,533,5633,5228
D,2019/09/29,2594,2739,2903,5593,5187,57.43,-2342,0,5245,2342,340,0,72,0,121,0,408.5,1,120,0,533,5650,5245
D,2019/10/06,2585,2727,2901,5593,5187,57.43,-2344,0,5245,2344,340,0,72,0,121,0,408.5,1,120,0,533,5650,5245
D,2019/10/13,2581,2710,2925,5593,5044,57.43,-2177,0,5102,2177,340,0,72,0,121,0,408.5,1,120,0,533,5650,5102
D,2019/10/20,2583,2710,2977,5593,5044,57.43,-2125,0,5102,2125,340,0,72,0,121,0,408.5,1,120,0,533,5650,5102
D,2019/10/27,2579,2728,3062,5593,5187,57.43,-2183,0,5245,2183,340,0,72,0,121,0,408.5,1,120,0,533,5650,5245
D,2019/11/03,2568,2763,3173,5593,5187,57.43,-2072,0,5245,2072,340,0,72,0,121,0,408.5,1,120,0,533,5650,5245
D,2019/11/10,2554,2820,3291,5593,5189,57.43,-1955,0,5246,1955,340,0,72,0,121,0,408.5,1,120,0,533,5650,5246
D,2019/11/17,2556,2883,3389,5593,5241,57.43,-1910,0,5298,1910,340,0,72,0,121,0,408.5,1,120,0,533,5650,5298
D,2019/11/24,2601,2983,3496,5593,5450,57.43,-2011,0,5507,2011,340,0,72,0,121,0,408.5,1,120,0,533,5650,5507
D,2019/12/01,2677,3108,3548,5601,5407,57.43,-1916,0,5464,1916,340,0,72,0,121,0,408.5,1,120,0,533,5658,5464
D,2019/12/08,2775,3242,3645,5562,5562,57.43,-1975,0,5620,1975,340,0,72,0,121,0,408.5,1,120,0,533,5620,5620
D,2019/12/15,2885,3362,3731,5524,5524,57.43,-1851,0,5581,1851,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2019/12/22,3004,3417,3812,5524,5524,57.43,-1769,0,5581,1769,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2019/12/29,3129,3521,3899,5524,5524,57.43,-1682,0,5581,1682,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/01/05,3243,3616,3977,5524,5524,57.43,-1604,0,5581,1604,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/01/12,3334,3694,4041,5524,5524,57.43,-1540,0,5581,1540,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/01/19,3392,3757,4093,5524,5524,57.43,-1488,0,5581,1488,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/01/26,3406,3803,4134,5524,5524,57.43,-1447,0,5581,1447,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/02/02,3433,3832,4157,5524,5524,57.43,-1425,0,5581,1425,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/02/09,3435,3840,4161,5524,5524,57.43,-1421,0,5581,1421,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/02/16,3423,3834,4158,5524,5524,57.43,-1424,0,5581,1424,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/02/23,3392,3794,4132,5524,5524,57.43,-1449,0,5581,1449,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/03/01,3316,3680,4057,5524,5524,57.43,-1525,0,5581,1525,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/03/08,3197,3545,3956,5524,5524,57.43,-1625,0,5581,1625,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/03/15,3036,3392,3787,5557,5557,57.43,-1828,0,5614,1828,340,0,72,0,121,0,408.5,1,120,0,533,5614,5614
D,2020/03/22,2871,3188,3569,5595,5595,57.43,-2083,0,5653,2083,340,0,72,0,121,0,408.5,1,120,0,533,5653,5653
D,2020/03/29,2732,2991,3385,5606,5606,57.43,-2279,0,5664,2279,340,0,72,0,121,0,408.5,1,120,0,533,5664,5664
D,2020/04/05,2634,2838,3179,5580,5580,57.43,-2459,0,5638,2459,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2020/04/12,2572,2727,3013,5580,5580,57.43,-2625,0,5638,2625,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2020/04/19,2563,2683,2935,5580,5580,57.43,-2703,0,5638,2703,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2020/04/26,2595,2691,2894,5580,5580,57.43,-2743,0,5638,2743,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2020/05/03,2650,2745,2942,5580,5580,57.43,-2696,0,5638,2696,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2020/05/10,2720,2826,3026,5580,5580,57.43,-2612,0,5638,2612,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2020/05/17,2805,2926,3138,5580,5580,57.43,-2499,0,5638,2499,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2020/05/24,2900,3032,3260,5580,5580,57.43,-2378,0,5638,2378,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2020/05/31,2991,3129,3366,5580,5580,57.43,-2272,0,5638,2272,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2020/06/07,3065,3204,3431,5576,5576,57.43,-2203,0,5633,2203,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2020/06/14,3118,3255,3458,5576,5576,57.43,-2175,0,5633,2175,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2020/06/21,3156,3283,3460,5576,5576,57.43,-2173,0,5633,2173,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2020/06/28,3182,3295,3451,5576,5576,57.43,-2182,0,5633,2182,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2020/07/05,3202,3302,3434,5576,5576,57.43,-2200,0,5633,2200,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2020/07/12,3217,3307,3418,5576,5576,57.43,-2215,0,5633,2215,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2020/07/19,3219,3307,3408,5576,5576,57.43,-2225,0,5633,2225,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2020/07/26,3207,3298,3397,5576,5576,57.43,-2236,0,5633,2236,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2020/08/02,3169,3267,3377,5576,5381,57.43,-2062,0,5438,2062,340,0,72,0,121,0,408.5,1,120,0,533,5633,5438
D,2020/08/09,3104,3215,3342,5576,5381,57.43,-2096,0,5438,2096,340,0,72,0,121,0,408.5,1,120,0,533,5633,5438
D,2020/08/16,3025,3149,3298,5576,5381,57.43,-2140,0,5438,2140,340,0,72,0,121,0,408.5,1,120,0,533,5633,5438
D,2020/08/23,2943,3078,3244,5576,5381,57.43,-2194,0,5438,2194,340,0,72,0,121,0,408.5,1,120,0,533,5633,5438
D,2020/08/30,2861,3006,3179,5576,5381,57.43,-2259,0,5438,2259,340,0,72,0,121,0,408.5,1,120,0,533,5633,5438
D,2020/09/06,2786,2934,3099,5576,5381,57.43,-2339,0,5438,2339,340,0,72,0,121,0,408.5,1,120,0,533,5633,5438
D,2020/09/13,2719,2866,3021,5576,5381,57.43,-2417,0,5438,2417,340,0,72,0,121,0,408.5,1,120,0,533,5633,5438
D,2020/09/20,2660,2808,2959,5576,5381,57.43,-2479,0,5438,2479,340,0,72,0,121,0,408.5,1,120,0,533,5633,5438
D,2020/09/27,2606,2755,2913,5593,5398,57.43,-2543,0,5455,2543,340,0,72,0,121,0,408.5,1,120,0,533,5650,5455
D,2020/10/04,2581,2728,2896,5593,5398,57.43,-2559,0,5455,2559,340,0,72,0,121,0,408.5,1,120,0,533,5650,5455
D,2020/10/11,2575,2710,2916,5593,5593,57.43,-2735,0,5650,2735,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2020/10/18,2577,2705,2962,5593,5593,57.43,-2689,0,5650,2689,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2020/10/25,2575,2717,3041,5593,5593,57.43,-2609,0,5650,2609,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2020/11/01,2563,2748,3150,5593,5593,57.43,-2501,0,5650,2501,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2020/11/08,2548,2801,3269,5593,5593,57.43,-2381,0,5650,2381,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2020/11/15,2558,2876,3387,5593,5593,57.43,-2264,0,5650,2264,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2020/11/22,2600,2975,3495,5593,5593,57.43,-2155,0,5650,2155,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2020/11/29,2674,3098,3551,5601,5601,57.43,-2107,0,5658,2107,340,0,72,0,121,0,408.5,1,120,0,533,5658,5658
D,2020/12/06,2773,3236,3655,5573,5573,57.43,-1976,0,5631,1976,340,0,72,0,121,0,408.5,1,120,0,533,5631,5631
D,2020/12/13,2885,3363,3749,5535,5535,57.43,-1843,0,5592,1843,340,0,72,0,121,0,408.5,1,120,0,533,5592,5592
D,2020/12/20,2985,3405,3822,5524,5524,57.43,-1759,0,5581,1759,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2020/12/27,3106,3506,3905,5524,5524,57.43,-1676,0,5581,1676,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/01/03,3238,3614,3993,5524,5524,57.43,-1588,0,5581,1588,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/01/10,3333,3696,4055,5524,5524,57.43,-1527,0,5581,1527,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/01/17,3392,3765,4106,5524,5524,57.43,-1475,0,5581,1475,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/01/24,3414,3817,4150,5524,5524,57.43,-1431,0,5581,1431,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/01/31,3446,3849,4179,5524,5524,57.43,-1403,0,5581,1403,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/02/07,3451,3859,4187,5524,5524,57.43,-1394,0,5581,1394,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/02/14,3442,3856,4184,5524,5524,57.43,-1397,0,5581,1397,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/02/21,3401,3822,4162,5524,5524,57.43,-1420,0,5581,1420,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/02/28,3350,3719,4093,5524,5524,57.43,-1488,0,5581,1488,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/03/07,3238,3594,4000,5524,5524,57.43,-1581,0,5581,1581,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/03/14,3081,3408,3843,5551,5551,57.43,-1766,0,5609,1766,340,0,72,0,121,0,408.5,1,120,0,533,5609,5609
D,2021/03/21,2920,3255,3638,5590,5590,57.43,-2009,0,5647,2009,340,0,72,0,121,0,408.5,1,120,0,533,5647,5647
D,2021/03/28,2777,3064,3414,5606,5606,57.43,-2249,0,5664,2249,340,0,72,0,121,0,408.5,1,120,0,533,5664,5664
D,2021/04/04,2662,2887,3232,5580,5580,57.43,-2406,0,5638,2406,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2021/04/11,2608,2790,3096,5580,5580,57.43,-2542,0,5638,2542,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2021/04/18,2583,2720,2988,5580,5580,57.43,-2650,0,5638,2650,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2021/04/25,2608,2706,2930,5580,5580,57.43,-2708,0,5638,2708,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2021/05/02,2656,2749,2958,5580,5580,57.43,-2680,0,5638,2680,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2021/05/09,2721,2823,3029,5580,5580,57.43,-2609,0,5638,2609,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2021/05/16,2803,2920,3134,5580,5580,57.43,-2503,0,5638,2503,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2021/05/23,2899,3028,3256,5580,5580,57.43,-2382,0,5638,2382,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2021/05/30,2992,3129,3367,5580,5580,57.43,-2270,0,5638,2270,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2021/06/06,3070,3209,3441,5576,5576,57.43,-2192,0,5633,2192,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/06/13,3127,3264,3474,5576,5576,57.43,-2160,0,5633,2160,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/06/20,3168,3297,3479,5576,5576,57.43,-2154,0,5633,2154,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/06/27,3195,3311,3471,5576,5576,57.43,-2163,0,5633,2163,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/07/04,3217,3318,3452,5576,5576,57.43,-2181,0,5633,2181,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/07/11,3232,3323,3436,5576,5576,57.43,-2198,0,5633,2198,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/07/18,3235,3324,3425,5576,5576,57.43,-2209,0,5633,2209,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/07/25,3228,3317,3415,5576,5576,57.43,-2218,0,5633,2218,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/08/01,3193,3291,3398,5576,5576,57.43,-2235,0,5633,2235,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/08/08,3133,3241,3366,5576,5576,57.43,-2267,0,5633,2267,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/08/15,3057,3177,3323,5576,5576,57.43,-2310,0,5633,2310,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/08/22,2973,3106,3271,5576,5576,57.43,-2362,0,5633,2362,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/08/29,2890,3032,3207,5576,5576,57.43,-2426,0,5633,2426,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/09/05,2812,2959,3129,5576,5576,57.43,-2504,0,5633,2504,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/09/12,2742,2889,3048,5576,5576,57.43,-2585,0,5633,2585,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/09/19,2683,2831,2984,5576,5576,57.43,-2649,0,5633,2649,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2021/09/26,2627,2777,2935,5593,5593,57.43,-2716,0,5650,2716,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2021/10/03,2601,2749,2918,5593,5593,57.43,-2733,0,5650,2733,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2021/10/10,2590,2731,2931,5593,5593,57.43,-2720,0,5650,2720,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2021/10/17,2591,2723,2969,5593,5593,57.43,-2682,0,5650,2682,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2021/10/24,2590,2730,3039,5593,5593,57.43,-2611,0,5650,2611,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2021/10/31,2579,2755,3142,5593,5593,57.43,-2508,0,5650,2508,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2021/11/07,2563,2805,3261,5593,5593,57.43,-2389,0,5650,2389,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2021/11/14,2565,2876,3379,5593,5593,57.43,-2272,0,5650,2272,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2021/11/21,2601,2971,3487,5593,5593,57.43,-2163,0,5650,2163,340,0,72,0,121,0,408.5,1,120,0,533,5650,5650
D,2021/11/28,2669,3090,3549,5601,5601,57.43,-2109,0,5658,2109,340,0,72,0,121,0,408.5,1,120,0,533,5658,5658
D,2021/12/05,2765,3230,3653,5579,5579,57.43,-1983,0,5636,1983,340,0,72,0,121,0,408.5,1,120,0,533,5636,5636
D,2021/12/12,2878,3362,3753,5540,5540,57.43,-1844,0,5598,1844,340,0,72,0,121,0,408.5,1,120,0,533,5598,5598
D,2021/12/19,2997,3424,3841,5524,5524,57.43,-1741,0,5581,1741,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2021/12/26,3118,3523,3925,5524,5524,57.43,-1656,0,5581,1656,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/01/02,3236,3618,4004,5524,5524,57.43,-1577,0,5581,1577,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/01/09,3335,3702,4069,5524,5524,57.43,-1512,0,5581,1512,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/01/16,3392,3774,4125,5524,5524,57.43,-1456,0,5581,1456,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/01/23,3427,3833,4172,5524,5524,57.43,-1409,0,5581,1409,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/01/30,3464,3871,4203,5524,5524,57.43,-1378,0,5581,1378,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/02/06,3472,3885,4212,5524,5524,57.43,-1369,0,5581,1369,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/02/13,3466,3883,4210,5524,5524,57.43,-1371,0,5581,1371,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/02/20,3431,3854,4191,5524,5524,57.43,-1390,0,5581,1390,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/02/27,3392,3777,4141,5524,5524,57.43,-1441,0,5581,1441,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/03/06,3261,3617,4027,5524,5524,57.43,-1554,0,5581,1554,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
D,2022/03/13,3125,3455,3894,5546,5546,57.43,-1709,0,5603,1709,340,0,72,0,121,0,408.5,1,120,0,533,5603,5603
D,2022/03/20,2958,3296,3688,5584,5584,57.43,-1954,0,5642,1954,340,0,72,0,121,0,408.5,1,120,0,533,5642,5642
D,2022/03/27,2806,3090,3452,5606,5606,57.43,-2211,0,5664,2211,340,0,72,0,121,0,408.5,1,120,0,533,5664,5664
D,2022/04/03,2693,2919,3279,5580,5580,57.43,-2359,0,5638,2359,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2022/04/10,2621,2798,3107,5580,5580,57.43,-2531,0,5638,2531,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2022/04/17,2589,2723,2988,5580,5580,57.43,-2650,0,5638,2650,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2022/04/24,2611,2713,2940,5580,5580,57.43,-2698,0,5638,2698,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2022/05/01,2657,2752,2962,5580,5580,57.43,-2676,0,5638,2676,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2022/05/08,2721,2822,3028,5580,5580,57.43,-2610,0,5638,2610,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2022/05/15,2800,2916,3128,5580,5580,57.43,-2510,0,5638,2510,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2022/05/22,2893,3021,3245,5580,5580,57.43,-2393,0,5638,2393,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 commissioning 17 - 23/05 2019,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 commissioning 20 - 26/05/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
