C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/15 10:49:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/04/12,2572,2727,3013,5580,5236,57.43,-2281,0,5294,2281,340,0,72,0,100,0,408.5,1,120,0,512,5638,5294
D,2020/04/19,2563,2683,2935,5580,5236,57.43,-2359,0,5294,2359,340,0,72,0,100,0,408.5,1,120,0,512,5638,5294
D,2020/04/26,2595,2691,2894,5580,5236,57.43,-2399,0,5294,2399,340,0,72,0,100,0,408.5,1,120,0,512,5638,5294
D,2020/05/03,2650,2745,2942,5580,5236,57.43,-2352,0,5294,2352,340,0,72,0,100,0,408.5,1,120,0,512,5638,5294
D,2020/05/10,2720,2826,3026,5580,5236,57.43,-2268,0,5294,2268,340,0,72,0,100,0,408.5,1,120,0,512,5638,5294
D,2020/05/17,2805,2926,3138,5580,5236,57.43,-2155,0,5294,2155,340,0,72,0,100,0,408.5,1,120,0,512,5638,5294
D,2020/05/24,2900,3032,3260,5580,5236,57.43,-2034,0,5294,2034,340,0,72,0,100,0,408.5,1,120,0,512,5638,5294
D,2020/05/31,2991,3129,3366,5580,5236,57.43,-1928,0,5294,1928,340,0,72,0,100,0,408.5,1,120,0,512,5638,5294
D,2020/06/07,3065,3204,3431,5576,5232,57.43,-1859,0,5289,1859,340,0,72,0,100,0,408.5,1,120,0,512,5633,5289
D,2020/06/14,3118,3255,3458,5576,5232,57.43,-1831,0,5289,1831,340,0,72,0,100,0,408.5,1,120,0,512,5633,5289
D,2020/06/21,3156,3283,3460,5576,5232,57.43,-1829,0,5289,1829,340,0,72,0,100,0,408.5,1,120,0,512,5633,5289
D,2020/06/28,3182,3295,3451,5576,5576,57.43,-2182,0,5633,2182,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2020/07/05,3202,3302,3434,5576,5576,57.43,-2200,0,5633,2200,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2020/07/12,3217,3307,3418,5576,5576,57.43,-2215,0,5633,2215,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2020/07/19,3219,3307,3408,5576,5576,57.43,-2225,0,5633,2225,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2020/07/26,3207,3298,3397,5576,5576,57.43,-2236,0,5633,2236,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2020/08/02,3169,3267,3377,5576,5381,57.43,-2062,0,5438,2062,340,0,72,0,100,0,408.5,1,120,0,512,5633,5438
D,2020/08/09,3104,3215,3342,5576,5381,57.43,-2096,0,5438,2096,340,0,72,0,100,0,408.5,1,120,0,512,5633,5438
D,2020/08/16,3025,3149,3298,5576,5381,57.43,-2140,0,5438,2140,340,0,72,0,100,0,408.5,1,120,0,512,5633,5438
D,2020/08/23,2943,3078,3244,5576,5381,57.43,-2194,0,5438,2194,340,0,72,0,100,0,408.5,1,120,0,512,5633,5438
D,2020/08/30,2861,3006,3179,5576,5381,57.43,-2259,0,5438,2259,340,0,72,0,100,0,408.5,1,120,0,512,5633,5438
D,2020/09/06,2786,2934,3099,5576,5381,57.43,-2339,0,5438,2339,340,0,72,0,100,0,408.5,1,120,0,512,5633,5438
D,2020/09/13,2719,2866,3021,5576,5381,57.43,-2417,0,5438,2417,340,0,72,0,100,0,408.5,1,120,0,512,5633,5438
D,2020/09/20,2660,2808,2959,5576,5381,57.43,-2479,0,5438,2479,340,0,72,0,100,0,408.5,1,120,0,512,5633,5438
D,2020/09/27,2606,2755,2913,5593,5063,57.43,-2208,0,5120,2208,340,0,72,0,100,0,408.5,1,120,0,512,5650,5120
D,2020/10/04,2581,2728,2896,5593,5063,57.43,-2224,0,5120,2224,340,0,72,0,100,0,408.5,1,120,0,512,5650,5120
D,2020/10/11,2575,2710,2916,5593,5258,57.43,-2400,0,5315,2400,340,0,72,0,100,0,408.5,1,120,0,512,5650,5315
D,2020/10/18,2577,2705,2962,5593,5258,57.43,-2354,0,5315,2354,340,0,72,0,100,0,408.5,1,120,0,512,5650,5315
D,2020/10/25,2575,2717,3041,5593,5258,57.43,-2274,0,5315,2274,340,0,72,0,100,0,408.5,1,120,0,512,5650,5315
D,2020/11/01,2563,2748,3150,5593,5258,57.43,-2166,0,5315,2166,340,0,72,0,100,0,408.5,1,120,0,512,5650,5315
D,2020/11/08,2548,2801,3269,5593,5258,57.43,-2046,0,5315,2046,340,0,72,0,100,0,408.5,1,120,0,512,5650,5315
D,2020/11/15,2558,2876,3387,5593,5258,57.43,-1929,0,5315,1929,340,0,72,0,100,0,408.5,1,120,0,512,5650,5315
D,2020/11/22,2600,2975,3495,5593,5258,57.43,-1820,0,5315,1820,340,0,72,0,100,0,408.5,1,120,0,512,5650,5315
D,2020/11/29,2674,3098,3551,5601,5266,57.43,-1772,0,5323,1772,340,0,72,0,100,0,408.5,1,120,0,512,5658,5323
D,2020/12/06,2773,3236,3655,5573,5573,57.43,-1976,0,5631,1976,340,0,72,0,100,0,408.5,1,120,0,512,5631,5631
D,2020/12/13,2885,3363,3749,5535,5535,57.43,-1843,0,5592,1843,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/12/20,2985,3405,3822,5524,5524,57.43,-1759,0,5581,1759,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/12/27,3106,3506,3905,5524,5524,57.43,-1676,0,5581,1676,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/01/03,3238,3614,3993,5524,5524,57.43,-1588,0,5581,1588,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/01/10,3333,3696,4055,5524,5524,57.43,-1527,0,5581,1527,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/01/17,3392,3765,4106,5524,5524,57.43,-1475,0,5581,1475,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/01/24,3414,3817,4150,5524,5524,57.43,-1431,0,5581,1431,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/01/31,3446,3849,4179,5524,5524,57.43,-1403,0,5581,1403,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/02/07,3451,3859,4187,5524,5524,57.43,-1394,0,5581,1394,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/02/14,3442,3856,4184,5524,5524,57.43,-1397,0,5581,1397,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/02/21,3401,3822,4162,5524,5524,57.43,-1420,0,5581,1420,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/02/28,3350,3719,4093,5524,5524,57.43,-1488,0,5581,1488,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/03/07,3238,3594,4000,5524,5524,57.43,-1581,0,5581,1581,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/03/14,3081,3408,3843,5551,5551,57.43,-1766,0,5609,1766,340,0,72,0,100,0,408.5,1,120,0,512,5609,5609
D,2021/03/21,2920,3255,3638,5590,5590,57.43,-2009,0,5647,2009,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2021/03/28,2777,3064,3414,5606,5606,57.43,-2249,0,5664,2249,340,0,72,0,100,0,408.5,1,120,0,512,5664,5664
D,2021/04/04,2662,2887,3232,5580,5580,57.43,-2406,0,5638,2406,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2021/04/11,2608,2790,3096,5580,5580,57.43,-2542,0,5638,2542,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2021/04/18,2583,2720,2988,5580,5580,57.43,-2650,0,5638,2650,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2021/04/25,2608,2706,2930,5580,5580,57.43,-2708,0,5638,2708,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2021/05/02,2656,2749,2958,5580,5580,57.43,-2680,0,5638,2680,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2021/05/09,2721,2823,3029,5580,5580,57.43,-2609,0,5638,2609,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2021/05/16,2803,2920,3134,5580,5580,57.43,-2503,0,5638,2503,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2021/05/23,2899,3028,3256,5580,5580,57.43,-2382,0,5638,2382,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2021/05/30,2992,3129,3367,5580,5580,57.43,-2271,0,5638,2271,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2021/06/06,3070,3209,3441,5576,5576,57.43,-2192,0,5633,2192,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/06/13,3127,3264,3474,5576,5576,57.43,-2160,0,5633,2160,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/06/20,3168,3297,3479,5576,5576,57.43,-2154,0,5633,2154,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/06/27,3195,3311,3471,5576,5576,57.43,-2163,0,5633,2163,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/07/04,3217,3318,3452,5576,5576,57.43,-2181,0,5633,2181,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/07/11,3232,3323,3436,5576,5576,57.43,-2198,0,5633,2198,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/07/18,3235,3324,3425,5576,5576,57.43,-2209,0,5633,2209,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/07/25,3228,3317,3415,5576,5576,57.43,-2218,0,5633,2218,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/08/01,3193,3291,3398,5576,5576,57.43,-2235,0,5633,2235,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/08/08,3133,3241,3366,5576,5576,57.43,-2267,0,5633,2267,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/08/15,3057,3177,3323,5576,5576,57.43,-2310,0,5633,2310,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/08/22,2973,3106,3271,5576,5576,57.43,-2362,0,5633,2362,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/08/29,2890,3032,3207,5576,5576,57.43,-2426,0,5633,2426,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/09/05,2812,2959,3129,5576,5576,57.43,-2504,0,5633,2504,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/09/12,2742,2889,3048,5576,5576,57.43,-2585,0,5633,2585,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/09/19,2683,2831,2984,5576,5576,57.43,-2650,0,5633,2650,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2021/09/26,2627,2777,2935,5593,5593,57.43,-2716,0,5650,2716,340,0,72,0,100,0,408.5,1,120,0,512,5650,5650
D,2021/10/03,2601,2749,2918,5593,5593,57.43,-2733,0,5650,2733,340,0,72,0,100,0,408.5,1,120,0,512,5650,5650
D,2021/10/10,2590,2731,2931,5593,5593,57.43,-2720,0,5650,2720,340,0,72,0,100,0,408.5,1,120,0,512,5650,5650
D,2021/10/17,2591,2723,2969,5593,5593,57.43,-2682,0,5650,2682,340,0,72,0,100,0,408.5,1,120,0,512,5650,5650
D,2021/10/24,2590,2730,3039,5593,5593,57.43,-2611,0,5650,2611,340,0,72,0,100,0,408.5,1,120,0,512,5650,5650
D,2021/10/31,2579,2755,3142,5593,5593,57.43,-2508,0,5650,2508,340,0,72,0,100,0,408.5,1,120,0,512,5650,5650
D,2021/11/07,2563,2805,3261,5593,5593,57.43,-2389,0,5650,2389,340,0,72,0,100,0,408.5,1,120,0,512,5650,5650
D,2021/11/14,2565,2876,3379,5593,5593,57.43,-2272,0,5650,2272,340,0,72,0,100,0,408.5,1,120,0,512,5650,5650
D,2021/11/21,2601,2971,3487,5593,5593,57.43,-2163,0,5650,2163,340,0,72,0,100,0,408.5,1,120,0,512,5650,5650
D,2021/11/28,2669,3090,3549,5601,5601,57.43,-2109,0,5658,2109,340,0,72,0,100,0,408.5,1,120,0,512,5658,5658
D,2021/12/05,2765,3230,3653,5579,5579,57.43,-1983,0,5636,1983,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/12/12,2878,3362,3753,5540,5540,57.43,-1845,0,5598,1845,340,0,72,0,100,0,408.5,1,120,0,512,5598,5598
D,2021/12/19,2997,3424,3841,5524,5524,57.43,-1741,0,5581,1741,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2021/12/26,3118,3523,3925,5524,5524,57.43,-1656,0,5581,1656,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/01/02,3236,3618,4004,5524,5524,57.43,-1577,0,5581,1577,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/01/09,3335,3702,4069,5524,5524,57.43,-1512,0,5581,1512,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/01/16,3392,3774,4125,5524,5524,57.43,-1456,0,5581,1456,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/01/23,3427,3833,4172,5524,5524,57.43,-1409,0,5581,1409,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/01/30,3464,3871,4203,5524,5524,57.43,-1378,0,5581,1378,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/02/06,3472,3885,4212,5524,5524,57.43,-1369,0,5581,1369,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/02/13,3466,3883,4210,5524,5524,57.43,-1371,0,5581,1371,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/02/20,3431,3854,4191,5524,5524,57.43,-1390,0,5581,1390,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/02/27,3392,3777,4141,5524,5524,57.43,-1441,0,5581,1441,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/03/06,3261,3617,4027,5524,5524,57.43,-1554,0,5581,1554,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2022/03/13,3125,3455,3894,5546,5546,57.43,-1709,0,5603,1709,340,0,72,0,100,0,408.5,1,120,0,512,5603,5603
D,2022/03/20,2958,3296,3688,5584,5584,57.43,-1954,0,5642,1954,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/03/27,2806,3090,3452,5606,5606,57.43,-2211,0,5664,2211,340,0,72,0,100,0,408.5,1,120,0,512,5664,5664
D,2022/04/03,2693,2919,3279,5580,5580,57.43,-2359,0,5638,2359,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2022/04/10,2621,2798,3107,5580,5580,57.43,-2531,0,5638,2531,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2022/04/17,2589,2723,2988,5580,5580,57.43,-2650,0,5638,2650,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2022/04/24,2611,2713,2940,5580,5580,57.43,-2698,0,5638,2698,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2022/05/01,2657,2752,2962,5580,5580,57.43,-2676,0,5638,2676,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2022/05/08,2721,2822,3028,5580,5580,57.43,-2610,0,5638,2610,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2022/05/15,2800,2916,3128,5580,5580,57.43,-2510,0,5638,2510,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2022/05/22,2893,3021,3245,5580,5580,57.43,-2393,0,5638,2393,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2022/05/29,2987,3123,3357,5580,5580,57.43,-2281,0,5638,2281,340,0,72,0,100,0,408.5,1,120,0,512,5638,5638
D,2022/06/05,3068,3207,3442,5576,5576,57.43,-2191,0,5633,2191,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2022/06/12,3134,3275,3493,5576,5576,57.43,-2140,0,5633,2140,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2022/06/19,3191,3330,3523,5576,5576,57.43,-2110,0,5633,2110,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2022/06/26,3238,3373,3542,5576,5576,57.43,-2092,0,5633,2092,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2022/07/03,3233,3340,3480,5576,5576,57.43,-2153,0,5633,2153,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2022/07/10,3244,3343,3466,5576,5576,57.43,-2168,0,5633,2168,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2022/07/17,3245,3341,3449,5576,5576,57.43,-2184,0,5633,2184,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
D,2022/07/24,3234,3329,3431,5576,5576,57.43,-2203,0,5633,2203,340,0,72,0,100,0,408.5,1,120,0,512,5633,5633
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST835.0; ST831.0; ST-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
