C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/15 13:20:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/07/12,3217,3307,3418,5585,5585,57.43,-2224,0,5642,2224,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2020/07/19,3219,3307,3408,5585,5585,57.43,-2234,0,5642,2234,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2020/07/26,3207,3298,3397,5585,5585,57.43,-2245,0,5642,2245,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2020/08/02,3169,3267,3377,5585,5390,57.43,-2071,0,5447,2071,340,0,72,0,100,0,408.5,1,120,0,512,5642,5447
D,2020/08/09,3104,3215,3342,5585,5390,57.43,-2105,0,5447,2105,340,0,72,0,100,0,408.5,1,120,0,512,5642,5447
D,2020/08/16,3025,3149,3298,5585,5390,57.43,-2149,0,5447,2149,340,0,72,0,100,0,408.5,1,120,0,512,5642,5447
D,2020/08/23,2943,3078,3244,5585,5390,57.43,-2203,0,5447,2203,340,0,72,0,100,0,408.5,1,120,0,512,5642,5447
D,2020/08/30,2861,3006,3179,5585,5390,57.43,-2268,0,5447,2268,340,0,72,0,100,0,408.5,1,120,0,512,5642,5447
D,2020/09/06,2786,2934,3099,5585,5390,57.43,-2348,0,5447,2348,340,0,72,0,100,0,408.5,1,120,0,512,5642,5447
D,2020/09/13,2719,2866,3021,5585,5390,57.43,-2426,0,5447,2426,340,0,72,0,100,0,408.5,1,120,0,512,5642,5447
D,2020/09/20,2660,2808,2959,5585,5390,57.43,-2488,0,5447,2488,340,0,72,0,100,0,408.5,1,120,0,512,5642,5447
D,2020/09/27,2606,2755,2913,5602,5072,57.43,-2217,0,5129,2217,340,0,72,0,100,0,408.5,1,120,0,512,5659,5129
D,2020/10/04,2581,2728,2896,5602,5072,57.43,-2233,0,5129,2233,340,0,72,0,100,0,408.5,1,120,0,512,5659,5129
D,2020/10/11,2575,2710,2916,5602,5267,57.43,-2409,0,5324,2409,340,0,72,0,100,0,408.5,1,120,0,512,5659,5324
D,2020/10/18,2577,2705,2962,5602,5267,57.43,-2363,0,5324,2363,340,0,72,0,100,0,408.5,1,120,0,512,5659,5324
D,2020/10/25,2575,2717,3041,5602,5267,57.43,-2283,0,5324,2283,340,0,72,0,100,0,408.5,1,120,0,512,5659,5324
D,2020/11/01,2563,2748,3150,5602,5267,57.43,-2175,0,5324,2175,340,0,72,0,100,0,408.5,1,120,0,512,5659,5324
D,2020/11/08,2548,2801,3269,5602,5267,57.43,-2055,0,5324,2055,340,0,72,0,100,0,408.5,1,120,0,512,5659,5324
D,2020/11/15,2558,2876,3387,5602,5267,57.43,-1938,0,5324,1938,340,0,72,0,100,0,408.5,1,120,0,512,5659,5324
D,2020/11/22,2600,2975,3495,5602,5267,57.43,-1829,0,5324,1829,340,0,72,0,100,0,408.5,1,120,0,512,5659,5324
D,2020/11/29,2674,3098,3551,5610,5275,57.43,-1781,0,5332,1781,340,0,72,0,100,0,408.5,1,120,0,512,5667,5332
D,2020/12/06,2773,3236,3655,5582,5582,57.43,-1985,0,5640,1985,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2020/12/13,2885,3363,3749,5544,5544,57.43,-1852,0,5601,1852,340,0,72,0,100,0,408.5,1,120,0,512,5601,5601
D,2020/12/20,2985,3405,3822,5533,5533,57.43,-1768,0,5590,1768,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/12/27,3106,3506,3905,5533,5533,57.43,-1685,0,5590,1685,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/01/03,3238,3614,3993,5533,5533,57.43,-1597,0,5590,1597,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/01/10,3333,3696,4055,5533,5533,57.43,-1536,0,5590,1536,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/01/17,3392,3765,4106,5533,5533,57.43,-1484,0,5590,1484,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/01/24,3414,3817,4150,5533,5533,57.43,-1440,0,5590,1440,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/01/31,3446,3849,4179,5533,5533,57.43,-1412,0,5590,1412,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/02/07,3451,3859,4187,5533,5533,57.43,-1403,0,5590,1403,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/02/14,3442,3856,4184,5533,5533,57.43,-1406,0,5590,1406,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/02/21,3401,3822,4162,5533,5533,57.43,-1429,0,5590,1429,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/02/28,3350,3719,4093,5533,5533,57.43,-1497,0,5590,1497,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/03/07,3238,3594,4000,5533,5533,57.43,-1590,0,5590,1590,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/03/14,3081,3408,3843,5560,5560,57.43,-1775,0,5618,1775,340,0,72,0,100,0,408.5,1,120,0,512,5618,5618
D,2021/03/21,2920,3255,3638,5599,5599,57.43,-2018,0,5656,2018,340,0,72,0,100,0,408.5,1,120,0,512,5656,5656
D,2021/03/28,2777,3064,3414,5615,5615,57.43,-2258,0,5673,2258,340,0,72,0,100,0,408.5,1,120,0,512,5673,5673
D,2021/04/04,2662,2887,3232,5589,5589,57.43,-2415,0,5647,2415,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2021/04/11,2608,2790,3096,5589,5589,57.43,-2551,0,5647,2551,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2021/04/18,2583,2720,2988,5589,5589,57.43,-2659,0,5647,2659,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2021/04/25,2608,2706,2930,5589,5589,57.43,-2717,0,5647,2717,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2021/05/02,2656,2749,2958,5589,5589,57.43,-2689,0,5647,2689,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2021/05/09,2721,2823,3029,5589,5589,57.43,-2618,0,5647,2618,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2021/05/16,2803,2920,3134,5589,5589,57.43,-2512,0,5647,2512,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2021/05/23,2899,3028,3256,5589,5589,57.43,-2391,0,5647,2391,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2021/05/30,2992,3129,3367,5589,5589,57.43,-2280,0,5647,2280,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2021/06/06,3070,3209,3441,5585,5585,57.43,-2201,0,5642,2201,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/06/13,3127,3264,3474,5585,5585,57.43,-2169,0,5642,2169,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/06/20,3168,3297,3479,5585,5585,57.43,-2163,0,5642,2163,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/06/27,3195,3311,3471,5585,5585,57.43,-2172,0,5642,2172,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/07/04,3217,3318,3452,5585,5585,57.43,-2190,0,5642,2190,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/07/11,3232,3323,3436,5585,5585,57.43,-2207,0,5642,2207,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/07/18,3235,3324,3425,5585,5585,57.43,-2218,0,5642,2218,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/07/25,3228,3317,3415,5585,5585,57.43,-2227,0,5642,2227,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/08/01,3193,3291,3398,5585,5585,57.43,-2244,0,5642,2244,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/08/08,3133,3241,3366,5585,5585,57.43,-2276,0,5642,2276,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/08/15,3057,3177,3323,5585,5585,57.43,-2319,0,5642,2319,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/08/22,2973,3106,3271,5585,5585,57.43,-2371,0,5642,2371,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/08/29,2890,3032,3207,5585,5585,57.43,-2435,0,5642,2435,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/09/05,2812,2959,3129,5585,5585,57.43,-2513,0,5642,2513,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/09/12,2742,2889,3048,5585,5585,57.43,-2594,0,5642,2594,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/09/19,2683,2831,2984,5585,5585,57.43,-2659,0,5642,2659,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2021/09/26,2627,2777,2935,5602,5602,57.43,-2725,0,5659,2725,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2021/10/03,2601,2749,2918,5602,5602,57.43,-2742,0,5659,2742,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2021/10/10,2590,2731,2931,5602,5602,57.43,-2729,0,5659,2729,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2021/10/17,2591,2723,2969,5602,5602,57.43,-2691,0,5659,2691,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2021/10/24,2590,2730,3039,5602,5602,57.43,-2620,0,5659,2620,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2021/10/31,2579,2755,3142,5602,5602,57.43,-2517,0,5659,2517,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2021/11/07,2563,2805,3261,5602,5602,57.43,-2398,0,5659,2398,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2021/11/14,2565,2876,3379,5602,5602,57.43,-2281,0,5659,2281,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2021/11/21,2601,2971,3487,5602,5602,57.43,-2172,0,5659,2172,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2021/11/28,2669,3090,3549,5610,5610,57.43,-2118,0,5667,2118,340,0,72,0,100,0,408.5,1,120,0,512,5667,5667
D,2021/12/05,2765,3230,3653,5588,5588,57.43,-1992,0,5645,1992,340,0,72,0,100,0,408.5,1,120,0,512,5645,5645
D,2021/12/12,2878,3362,3753,5549,5549,57.43,-1854,0,5607,1854,340,0,72,0,100,0,408.5,1,120,0,512,5607,5607
D,2021/12/19,2997,3424,3841,5533,5533,57.43,-1750,0,5590,1750,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2021/12/26,3118,3523,3925,5533,5533,57.43,-1665,0,5590,1665,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/01/02,3236,3618,4004,5533,5533,57.43,-1586,0,5590,1586,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/01/09,3335,3702,4069,5533,5533,57.43,-1521,0,5590,1521,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/01/16,3392,3774,4125,5533,5533,57.43,-1465,0,5590,1465,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/01/23,3427,3833,4172,5533,5533,57.43,-1418,0,5590,1418,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/01/30,3464,3871,4203,5533,5533,57.43,-1387,0,5590,1387,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/02/06,3472,3885,4212,5533,5533,57.43,-1378,0,5590,1378,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/02/13,3466,3883,4210,5533,5533,57.43,-1380,0,5590,1380,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/02/20,3431,3854,4191,5533,5533,57.43,-1399,0,5590,1399,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/02/27,3392,3777,4141,5533,5533,57.43,-1450,0,5590,1450,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/03/06,3261,3617,4027,5533,5533,57.43,-1563,0,5590,1563,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2022/03/13,3125,3455,3894,5555,5555,57.43,-1718,0,5612,1718,340,0,72,0,100,0,408.5,1,120,0,512,5612,5612
D,2022/03/20,2958,3296,3688,5593,5593,57.43,-1963,0,5651,1963,340,0,72,0,100,0,408.5,1,120,0,512,5651,5651
D,2022/03/27,2806,3090,3452,5615,5615,57.43,-2220,0,5673,2220,340,0,72,0,100,0,408.5,1,120,0,512,5673,5673
D,2022/04/03,2693,2919,3279,5589,5589,57.43,-2368,0,5647,2368,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2022/04/10,2621,2798,3107,5589,5589,57.43,-2540,0,5647,2540,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2022/04/17,2589,2723,2988,5589,5589,57.43,-2659,0,5647,2659,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2022/04/24,2611,2713,2940,5589,5589,57.43,-2707,0,5647,2707,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2022/05/01,2657,2752,2962,5589,5589,57.43,-2685,0,5647,2685,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2022/05/08,2721,2822,3028,5589,5589,57.43,-2619,0,5647,2619,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2022/05/15,2800,2916,3128,5589,5589,57.43,-2519,0,5647,2519,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2022/05/22,2893,3021,3245,5589,5589,57.43,-2402,0,5647,2402,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2022/05/29,2987,3123,3357,5589,5589,57.43,-2290,0,5647,2290,340,0,72,0,100,0,408.5,1,120,0,512,5647,5647
D,2022/06/05,3068,3207,3442,5585,5585,57.43,-2200,0,5642,2200,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/06/12,3134,3275,3493,5585,5585,57.43,-2149,0,5642,2149,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/06/19,3191,3330,3523,5585,5585,57.43,-2119,0,5642,2119,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/06/26,3238,3373,3542,5585,5585,57.43,-2101,0,5642,2101,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/07/03,3233,3340,3480,5585,5585,57.43,-2162,0,5642,2162,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/07/10,3244,3343,3466,5585,5585,57.43,-2177,0,5642,2177,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/07/17,3245,3341,3449,5585,5585,57.43,-2193,0,5642,2193,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/07/24,3234,3329,3431,5585,5585,57.43,-2212,0,5642,2212,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/07/31,3201,3301,3408,5585,5585,57.43,-2234,0,5642,2234,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/08/07,3149,3256,3378,5585,5585,57.43,-2265,0,5642,2265,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/08/14,3081,3198,3336,5585,5585,57.43,-2307,0,5642,2307,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2022/08/21,3002,3131,3285,5585,5585,57.43,-2358,0,5642,2358,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jul-19,06-Sep-19,MIL803.0; MIL T3 L2; MIL T3 L1; MIL T3 H; JAM-MIL82; MLA-JAM82,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Aug-19,17-Aug-19,PJR-YP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Aug-19,16-Aug-19,PJR-MUC82,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Aug-19,02-Sep-19,WT-CK81; WT843.0; WT845.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Aug-19,17-Aug-19,NT-BCT81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Aug-19,16-Aug-19,WKT611.0; WKT C62A,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Aug-19,18-Aug-19,WKT806.0; WKT SUT2; WKT GT2,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Aug-19,22-Aug-19,NT-NOR81; NT803.0; NOR811.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Aug-19,17-Aug-19,WKT328.0; WKT SUT3; WKT809.0; WKT GT3,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Aug-19,23-Aug-19,MUL-WGA81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Aug-19,21-Aug-19,WKT C62B; WKT612.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Aug-19,06-Dec-19,NOR T1 L; NOR T1 T; NOR T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 23/08/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
