C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/15 10:51:24,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/08/09,3104,3215,3342,5622,5426,57.43,-2142,0,5484,2142,340,0,72,0,121,0,408.5,1,120,0,533,5679,5484
D,2020/08/16,3025,3149,3298,5622,5426,57.43,-2186,0,5484,2186,340,0,72,0,121,0,408.5,1,120,0,533,5679,5484
D,2020/08/23,2943,3078,3244,5622,5426,57.43,-2240,0,5484,2240,340,0,72,0,121,0,408.5,1,120,0,533,5679,5484
D,2020/08/30,2861,3006,3179,5622,5426,57.43,-2305,0,5484,2305,340,0,72,0,121,0,408.5,1,120,0,533,5679,5484
D,2020/09/06,2786,2934,3099,5622,5426,57.43,-2385,0,5484,2385,340,0,72,0,121,0,408.5,1,120,0,533,5679,5484
D,2020/09/13,2719,2866,3021,5622,5426,57.43,-2463,0,5484,2463,340,0,72,0,121,0,408.5,1,120,0,533,5679,5484
D,2020/09/20,2660,2808,2959,5622,5426,57.43,-2525,0,5484,2525,340,0,72,0,121,0,408.5,1,120,0,533,5679,5484
D,2020/09/27,2606,2755,2913,5639,5443,57.43,-2588,0,5501,2588,340,0,72,0,121,0,408.5,1,120,0,533,5696,5501
D,2020/10/04,2581,2728,2896,5639,5443,57.43,-2604,0,5501,2604,340,0,72,0,121,0,408.5,1,120,0,533,5696,5501
D,2020/10/11,2575,2710,2916,5639,5639,57.43,-2780,0,5696,2780,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2020/10/18,2577,2705,2962,5639,5639,57.43,-2734,0,5696,2734,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2020/10/25,2575,2717,3041,5639,5639,57.43,-2655,0,5696,2655,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2020/11/01,2563,2748,3150,5639,5639,57.43,-2546,0,5696,2546,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2020/11/08,2548,2801,3269,5639,5639,57.43,-2427,0,5696,2427,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2020/11/15,2558,2876,3387,5639,5639,57.43,-2309,0,5696,2309,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2020/11/22,2600,2975,3495,5639,5639,57.43,-2201,0,5696,2201,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2020/11/29,2674,3098,3551,5646,5646,57.43,-2153,0,5704,2153,340,0,72,0,121,0,408.5,1,120,0,533,5704,5704
D,2020/12/06,2773,3236,3655,5619,5619,57.43,-2021,0,5676,2021,340,0,72,0,121,0,408.5,1,120,0,533,5676,5676
D,2020/12/13,2885,3363,3749,5581,5581,57.43,-1889,0,5638,1889,340,0,72,0,121,0,408.5,1,120,0,533,5638,5638
D,2020/12/20,2985,3405,3822,5570,5570,57.43,-1805,0,5627,1805,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/12/27,3106,3506,3905,5570,5570,57.43,-1722,0,5627,1722,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/01/03,3238,3614,3993,5570,5570,57.43,-1634,0,5627,1634,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/01/10,3333,3696,4055,5570,5570,57.43,-1572,0,5627,1572,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/01/17,3392,3765,4106,5570,5570,57.43,-1521,0,5627,1521,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/01/24,3414,3817,4150,5570,5570,57.43,-1477,0,5627,1477,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/01/31,3446,3849,4179,5570,5570,57.43,-1448,0,5627,1448,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/02/07,3451,3859,4187,5570,5570,57.43,-1440,0,5627,1440,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/02/14,3442,3856,4184,5570,5570,57.43,-1443,0,5627,1443,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/02/21,3401,3822,4162,5570,5570,57.43,-1465,0,5627,1465,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/02/28,3350,3719,4093,5570,5570,57.43,-1533,0,5627,1533,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/03/07,3238,3594,4000,5570,5570,57.43,-1627,0,5627,1627,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/03/14,3081,3408,3843,5597,5597,57.43,-1812,0,5654,1812,340,0,72,0,121,0,408.5,1,120,0,533,5654,5654
D,2021/03/21,2920,3255,3638,5635,5635,57.43,-2054,0,5693,2054,340,0,72,0,121,0,408.5,1,120,0,533,5693,5693
D,2021/03/28,2777,3064,3414,5652,5652,57.43,-2295,0,5709,2295,340,0,72,0,121,0,408.5,1,120,0,533,5709,5709
D,2021/04/04,2662,2887,3232,5626,5626,57.43,-2452,0,5683,2452,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2021/04/11,2608,2790,3096,5626,5626,57.43,-2588,0,5683,2588,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2021/04/18,2583,2720,2988,5626,5626,57.43,-2695,0,5683,2695,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2021/04/25,2608,2706,2930,5626,5626,57.43,-2754,0,5683,2754,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2021/05/02,2656,2749,2958,5626,5626,57.43,-2726,0,5683,2726,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2021/05/09,2721,2823,3029,5626,5626,57.43,-2654,0,5683,2654,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2021/05/16,2803,2920,3134,5626,5626,57.43,-2549,0,5683,2549,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2021/05/23,2899,3028,3256,5626,5626,57.43,-2427,0,5683,2427,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2021/05/30,2992,3129,3367,5626,5626,57.43,-2316,0,5683,2316,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2021/06/06,3070,3209,3441,5622,5622,57.43,-2238,0,5679,2238,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/06/13,3127,3264,3474,5622,5622,57.43,-2205,0,5679,2205,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/06/20,3168,3297,3479,5622,5622,57.43,-2200,0,5679,2200,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/06/27,3195,3311,3471,5622,5622,57.43,-2208,0,5679,2208,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/07/04,3217,3318,3452,5622,5622,57.43,-2227,0,5679,2227,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/07/11,3232,3323,3436,5622,5622,57.43,-2243,0,5679,2243,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/07/18,3235,3324,3425,5622,5622,57.43,-2254,0,5679,2254,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/07/25,3228,3317,3415,5622,5622,57.43,-2264,0,5679,2264,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/08/01,3193,3291,3398,5622,5622,57.43,-2281,0,5679,2281,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/08/08,3133,3241,3366,5622,5622,57.43,-2313,0,5679,2313,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/08/15,3057,3177,3323,5622,5622,57.43,-2356,0,5679,2356,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/08/22,2973,3106,3271,5622,5622,57.43,-2408,0,5679,2408,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/08/29,2890,3032,3207,5622,5622,57.43,-2472,0,5679,2472,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/09/05,2812,2959,3129,5622,5622,57.43,-2550,0,5679,2550,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/09/12,2742,2889,3048,5622,5622,57.43,-2631,0,5679,2631,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/09/19,2683,2831,2984,5622,5622,57.43,-2695,0,5679,2695,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2021/09/26,2627,2777,2935,5639,5639,57.43,-2761,0,5696,2761,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2021/10/03,2601,2749,2918,5639,5639,57.43,-2778,0,5696,2778,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2021/10/10,2590,2731,2931,5639,5639,57.43,-2765,0,5696,2765,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2021/10/17,2591,2723,2969,5639,5639,57.43,-2727,0,5696,2727,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2021/10/24,2590,2730,3039,5639,5639,57.43,-2657,0,5696,2657,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2021/10/31,2579,2755,3142,5639,5639,57.43,-2554,0,5696,2554,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2021/11/07,2563,2805,3261,5639,5639,57.43,-2435,0,5696,2435,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2021/11/14,2565,2876,3379,5639,5639,57.43,-2317,0,5696,2317,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2021/11/21,2601,2971,3487,5639,5639,57.43,-2209,0,5696,2209,340,0,72,0,121,0,408.5,1,120,0,533,5696,5696
D,2021/11/28,2669,3090,3549,5646,5646,57.43,-2155,0,5704,2155,340,0,72,0,121,0,408.5,1,120,0,533,5704,5704
D,2021/12/05,2765,3230,3653,5624,5624,57.43,-2029,0,5682,2029,340,0,72,0,121,0,408.5,1,120,0,533,5682,5682
D,2021/12/12,2878,3362,3753,5586,5586,57.43,-1890,0,5643,1890,340,0,72,0,121,0,408.5,1,120,0,533,5643,5643
D,2021/12/19,2997,3424,3841,5570,5570,57.43,-1786,0,5627,1786,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2021/12/26,3118,3523,3925,5570,5570,57.43,-1702,0,5627,1702,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/01/02,3236,3618,4004,5570,5570,57.43,-1623,0,5627,1623,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/01/09,3335,3702,4069,5570,5570,57.43,-1558,0,5627,1558,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/01/16,3392,3774,4125,5570,5570,57.43,-1502,0,5627,1502,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/01/23,3427,3833,4172,5570,5570,57.43,-1455,0,5627,1455,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/01/30,3464,3871,4203,5570,5570,57.43,-1424,0,5627,1424,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/02/06,3472,3885,4212,5570,5570,57.43,-1415,0,5627,1415,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/02/13,3466,3883,4210,5570,5570,57.43,-1417,0,5627,1417,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/02/20,3431,3854,4191,5570,5570,57.43,-1436,0,5627,1436,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/02/27,3392,3777,4141,5570,5570,57.43,-1486,0,5627,1486,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/03/06,3261,3617,4027,5570,5570,57.43,-1600,0,5627,1600,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2022/03/13,3125,3455,3894,5591,5591,57.43,-1755,0,5649,1755,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2022/03/20,2958,3296,3688,5630,5630,57.43,-1999,0,5687,1999,340,0,72,0,121,0,408.5,1,120,0,533,5687,5687
D,2022/03/27,2806,3090,3452,5652,5652,57.43,-2257,0,5709,2257,340,0,72,0,121,0,408.5,1,120,0,533,5709,5709
D,2022/04/03,2693,2919,3279,5626,5626,57.43,-2405,0,5683,2405,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2022/04/10,2621,2798,3107,5626,5626,57.43,-2576,0,5683,2576,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2022/04/17,2589,2723,2988,5626,5626,57.43,-2695,0,5683,2695,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2022/04/24,2611,2713,2940,5626,5626,57.43,-2744,0,5683,2744,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; KW-ST81; ST-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
