"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2024,"POE10",7.9034160422546,"Lag",0.955609952717722,2.43678999630725
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2025,"POE10",7.93421976726741,"Lag",0.955609952717722,2.4462874349539
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2026,"POE10",8.02550850946685,"Lag",0.955609952717722,2.47443368115652
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2027,"POE10",8.07326270783708,"Lag",0.955609952717722,2.48915730854095
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2018,"POE50",7.76059551201529,"Lag",0.955609952717722,2.39275541208522
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2019,"POE50",7.70971826874683,"Lag",0.955609952717722,2.37706888403539
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2020,"POE50",7.6529513347984,"Lag",0.955609952717722,2.35956644002548
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2021,"POE50",7.57924744453097,"Lag",0.955609952717722,2.33684197486607
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2022,"POE50",7.40168116640009,"Lag",0.955609952717722,2.28209454313307
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2023,"POE50",7.3898337590461,"Lag",0.955609952717722,2.278441737363
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2024,"POE50",7.3912399495968,"Lag",0.955609952717722,2.27887529559257
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2025,"POE50",7.38144274798638,"Lag",0.955609952717722,2.27585461153033
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2026,"POE50",7.4922359495922,"Lag",0.955609952717722,2.31001449428084
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2027,"POE50",7.55345402888876,"Lag",0.955609952717722,2.32888932035927
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2018,"POE10",6.42020137806588,"Lag",0.971244876846864,1.57379374289097
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2019,"POE10",6.419469635421,"Lag",0.971244876846864,1.57361436970186
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2020,"POE10",6.37242796392027,"Lag",0.971244876846864,1.56208297311422
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2021,"POE10",6.32495812100905,"Lag",0.971244876846864,1.55044661821655
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2022,"POE10",6.19918761488707,"Lag",0.971244876846864,1.51961630248047
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2023,"POE10",6.16128620927856,"Lag",0.971244876846864,1.51032547319321
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2024,"POE10",6.1723374340175,"Lag",0.971244876846864,1.5130344767464
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2025,"POE10",6.18592247044395,"Lag",0.971244876846864,1.516364597418
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2026,"POE10",6.23540043758433,"Lag",0.971244876846864,1.52849320686669
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2027,"POE10",6.31563773933736,"Lag",0.971244876846864,1.5481618988608
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2018,"POE50",6.07773587469482,"Lag",0.971244876846864,1.48984465241497
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2019,"POE50",6.07446019259083,"Lag",0.971244876846864,1.48904167947139
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2020,"POE50",6.04936420609781,"Lag",0.971244876846864,1.48288986207679
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2021,"POE50",6.00507660763197,"Lag",0.971244876846864,1.47203357560713
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2022,"POE50",5.89346905744836,"Lag",0.971244876846864,1.44467504683287
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2023,"POE50",5.8797435897857,"Lag",0.971244876846864,1.44131050203844
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2024,"POE50",5.85629438179401,"Lag",0.971244876846864,1.43556236196621
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2025,"POE50",5.87251059622981,"Lag",0.971244876846864,1.43953746731098
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2026,"POE50",5.9249895829187,"Lag",0.971244876846864,1.45240172125267
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2027,"POE50",5.98693236740796,"Lag",0.971244876846864,1.46758585036418
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2018,"POE10",44.6324308571167,"Lag",0.992786756209226,5.39001886551328
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2019,"POE10",42.7952513690309,"Lag",0.992786756209226,5.16815256986342
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2020,"POE10",41.8576294433264,"Lag",0.992786756209226,5.05492100771873
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2021,"POE10",41.3531812724883,"Lag",0.992786756209226,4.99400151251591
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2022,"POE10",39.969971732697,"Lag",0.992786756209226,4.82695872835072
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2023,"POE10",39.6209534364374,"Lag",0.992786756209226,4.78480966397931
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2024,"POE10",38.8670942070564,"Lag",0.992786756209226,4.69377013531656
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2025,"POE10",38.5062343833752,"Lag",0.992786756209226,4.65019103330273
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2026,"POE10",38.430495137167,"Lag",0.992786756209226,4.64104441148353
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2027,"POE10",38.1370791672267,"Lag",0.992786756209226,4.6056101413116
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2018,"POE50",42.9702695631499,"Lag",0.992786756209226,5.18928857679815
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2019,"POE50",41.1569358757646,"Lag",0.992786756209226,4.97030201037592
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2020,"POE50",40.4245867643497,"Lag",0.992786756209226,4.88186014308652
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2021,"POE50",39.7936519721197,"Lag",0.992786756209226,4.80566553822811
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2022,"POE50",38.691472462518,"Lag",0.992786756209226,4.67256124084055
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2023,"POE50",38.1458837165003,"Lag",0.992786756209226,4.60667341942071
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2024,"POE50",37.6676028784959,"Lag",0.992786756209226,4.54891401240768
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2025,"POE50",37.1317388777895,"Lag",0.992786756209226,4.48420059622824
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2026,"POE50",37.195368498171,"Lag",0.992786756209226,4.49188480360112
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2027,"POE50",37.00137113391,"Lag",0.992786756209226,4.46845678426302
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2018,"POE10",60.0026626971015,"Lag",0.998415957181322,3.38131329873486
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2019,"POE10",59.1649967973186,"Lag",0.998415957181322,3.33410854615361
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2020,"POE10",57.6226090842654,"Lag",0.998415957181322,3.2471908019815
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2021,"POE10",56.7031409433545,"Lag",0.998415957181322,3.19537627054446
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2022,"POE10",55.2842340077863,"Lag",0.998415957181322,3.11541700415118
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2023,"POE10",54.4274446979868,"Lag",0.998415957181322,3.06713459538437
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2024,"POE10",54.0528746514999,"Lag",0.998415957181322,3.04602655413147
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2025,"POE10",53.7441399405935,"Lag",0.998415957181322,3.02862851316387
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2026,"POE10",53.7866929885934,"Lag",0.998415957181322,3.03102649319736
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2027,"POE10",54.1288125986802,"Lag",0.998415957181322,3.05030586406769
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2018,"POE50",57.6947211967857,"Lag",0.998415957181322,3.25125451572527
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2019,"POE50",56.8454151277968,"Lag",0.998415957181322,3.20339380793859
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2020,"POE50",55.7982858468215,"Lag",0.998415957181322,3.14438522391741
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2021,"POE50",54.8382395214286,"Lag",0.998415957181322,3.09028400137934
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2022,"POE50",53.503023177868,"Lag",0.998415957181322,3.01504092755176
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2023,"POE50",52.8892608013731,"Lag",0.998415957181322,2.9804537477064
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2024,"POE50",52.2325797655686,"Lag",0.998415957181322,2.94344798463549
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2025,"POE50",51.9698601442557,"Lag",0.998415957181322,2.92864301916473
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2026,"POE50",52.0613751116412,"Lag",0.998415957181322,2.93380013657161
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2027,"POE50",52.2654565945955,"Lag",0.998415957181322,2.94530068340271
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2018,"POE10",21.5567811578514,"Lag",0.999952581521389,0.209936602334087
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2019,"POE10",21.2561530597463,"Lag",0.999952581521389,0.207008853473059
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2020,"POE10",20.8248667146412,"Lag",0.999952581521389,0.202808653579511
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2021,"POE10",20.4906284051797,"Lag",0.999952581521389,0.199553582493321
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2022,"POE10",19.7390278297367,"Lag",0.999952581521389,0.192233914962003
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2023,"POE10",19.5884873771043,"Lag",0.999952581521389,0.190767835638376
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2024,"POE10",19.2890787407668,"Lag",0.999952581521389,0.187851962838912
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2025,"POE10",19.1930498676067,"Lag",0.999952581521389,0.186916759423821
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2026,"POE10",19.243797578574,"Lag",0.999952581521389,0.18741097987068
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2027,"POE10",19.1876193004397,"Lag",0.999952581521389,0.186863872361905
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2018,"POE50",20.3913739884183,"Lag",0.999952581521389,0.198586966240692
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2019,"POE50",20.1261294456207,"Lag",0.999952581521389,0.196003809799347
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2020,"POE50",19.7841708854553,"Lag",0.999952581521389,0.192673552942606
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2021,"POE50",19.4066334449472,"Lag",0.999952581521389,0.188996801439968
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2022,"POE50",18.8315436678606,"Lag",0.999952581521389,0.183396132538866
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2023,"POE50",18.6376221826372,"Lag",0.999952581521389,0.181507575178225
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2024,"POE50",18.4905235756764,"Lag",0.999952581521389,0.180075015208938
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2025,"POE50",18.3235331446719,"Lag",0.999952581521389,0.178448733277017
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2026,"POE50",18.4570737364102,"Lag",0.999952581521389,0.179749254811189
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2027,"POE50",18.4656761870094,"Lag",0.999952581521389,0.179833032126426
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2018,"POE10",32.8229060267045,"Lag",0.999229933688716,1.2888638083973
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2019,"POE10",32.5756923567841,"Lag",0.999229933688716,1.27915641832519
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2020,"POE10",31.9634541593714,"Lag",0.999229933688716,1.25511553498227
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2021,"POE10",31.5025574527382,"Lag",0.999229933688716,1.23701740911537
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2022,"POE10",30.8128075285404,"Lag",0.999229933688716,1.20993285683898
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2023,"POE10",30.4066290824438,"Lag",0.999229933688716,1.19398336417373
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2024,"POE10",30.2429847808783,"Lag",0.999229933688716,1.18755750969373
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2025,"POE10",30.0908945042811,"Lag",0.999229933688716,1.18158534949086
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2026,"POE10",30.1111930742068,"Lag",0.999229933688716,1.18238241761512
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2027,"POE10",30.2754695837099,"Lag",0.999229933688716,1.18883309713436
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2018,"POE50",31.4640200820453,"Lag",0.999229933688716,1.23550415424645
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2019,"POE50",31.2371640070818,"Lag",0.999229933688716,1.22659615004665
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2020,"POE50",30.8990800622677,"Lag",0.999229933688716,1.21332053818228
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2021,"POE50",30.4653662594415,"Lag",0.999229933688716,1.19628980899547
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2022,"POE50",29.6955070948446,"Lag",0.999229933688716,1.16605959068376
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2023,"POE50",29.4231785655767,"Lag",0.999229933688716,1.15536601025911
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2024,"POE50",29.1034754235098,"Lag",0.999229933688716,1.14281216116038
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2025,"POE50",28.9811437311596,"Lag",0.999229933688716,1.13800853741171
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2026,"POE50",29.0353969891871,"Lag",0.999229933688716,1.14013891126412
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2027,"POE50",29.1320738128111,"Lag",0.999229933688716,1.1439351400008
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
