C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR_2014_PT1,AEMO,PUBLIC,2015/01/05,12:00:47,0000000257828796,,0000000257828790
D,CO2EII,PUBLISHING,1,2014,1,"2014/01/04 00:00:00",QLD1,156746.98748259,130620.40260693,0.8333
D,CO2EII,PUBLISHING,1,2014,1,"2014/01/04 00:00:00",SA1,30465.875888,12455.23890272,0.4088
D,CO2EII,PUBLISHING,1,2014,1,"2014/01/04 00:00:00",TAS1,35096.509807,2086.22260096,0.0594
D,CO2EII,PUBLISHING,1,2014,1,"2014/01/04 00:00:00",VIC1,111469.808955,131569.22270090,1.1803
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/05 00:00:00",NEM,468233.88437122,395024.85885223,0.8436
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/05 00:00:00",NSW1,143967.502021,132124.24529582,0.9177
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/05 00:00:00",QLD1,145551.75042222,123193.11837550,0.8464
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/05 00:00:00",SA1,34260.333688,11676.52494536,0.3408
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/05 00:00:00",TAS1,34922.94361599,2087.87043796,0.0598
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/05 00:00:00",VIC1,109531.35462401,125943.09979759,1.1498
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/06 00:00:00",NEM,509961.62695144,435197.92181294,0.8534
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/06 00:00:00",NSW1,160326.385987,147215.62419473,0.9182
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/06 00:00:00",QLD1,156635.53120645,129074.32408128,0.8240
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/06 00:00:00",SA1,31982.894533,12786.20946280,0.3998
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/06 00:00:00",TAS1,37578.35699799,1849.46593359,0.0492
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/06 00:00:00",VIC1,123438.458227,144272.29814054,1.1688
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/07 00:00:00",NEM,488946.93520072,421384.50172606,0.8618
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/07 00:00:00",NSW1,147052.50939499,135933.14275431,0.9244
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/07 00:00:00",QLD1,147673.26362573,122080.17865304,0.8267
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/07 00:00:00",SA1,32772.264534,12423.43424644,0.3791
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/07 00:00:00",TAS1,37930.993234,1683.97807270,0.0444
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/07 00:00:00",VIC1,123517.904412,149263.76799957,1.2084
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/08 00:00:00",NEM,485546.50028203,426653.58633120,0.8787
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/08 00:00:00",NSW1,148646.771699,136928.57194489,0.9212
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/08 00:00:00",QLD1,142415.82089903,119187.67363880,0.8369
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/08 00:00:00",SA1,29282.556187,13453.07157092,0.4594
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/08 00:00:00",TAS1,37582.93156601,2089.45771110,0.0556
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/08 00:00:00",VIC1,127618.41993099,154994.81146549,1.2145
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/09 00:00:00",NEM,499288.73133095,449938.33698937,0.9012
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/09 00:00:00",NSW1,157274.801584,147914.72170908,0.9405
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/09 00:00:00",QLD1,141986.04754795,118361.02723323,0.8336
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/09 00:00:00",SA1,27280.04568999,14982.780832,0.5492
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/09 00:00:00",TAS1,37340.70753799,2086.20748816,0.0559
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/09 00:00:00",VIC1,135407.12897102,166593.59972690,1.2303
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/10 00:00:00",NEM,527262.18101148,475493.98234650,0.9018
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/10 00:00:00",NSW1,166824.38217599,158217.30627385,0.9484
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/10 00:00:00",QLD1,146743.60264450,121891.65444672,0.8306
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/10 00:00:00",SA1,31866.023201,17697.14761482,0.5554
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/10 00:00:00",TAS1,36236.438297,2080.15572788,0.0574
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/10 00:00:00",VIC1,145591.73469299,175607.71828323,1.2062
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/11 00:00:00",NEM,485109.60592664,438113.58070519,0.9031
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/11 00:00:00",NSW1,150265.761417,141850.50522720,0.9440
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/11 00:00:00",QLD1,141279.05028463,115926.78992137,0.8206
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/11 00:00:00",SA1,28888.392007,13332.48452454,0.4615
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/11 00:00:00",TAS1,33742.743098,2085.17624749,0.0618
D,CO2EII,PUBLISHING,1,2014,2,"2014/01/11 00:00:00",VIC1,130933.65912001,164918.62478459,1.2596
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/12 00:00:00",NEM,473344.33615286,423476.57491203,0.8946
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/12 00:00:00",NSW1,148320.588708,138906.74588929,0.9365
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/12 00:00:00",QLD1,137494.83732785,114334.22898980,0.8316
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/12 00:00:00",SA1,32014.39735701,15664.81602289,0.4893
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/12 00:00:00",TAS1,32420.84897601,2087.74553123,0.0644
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/12 00:00:00",VIC1,123093.66378399,152483.03847882,1.2388
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/13 00:00:00",NEM,549750.78904941,495470.09379159,0.9013
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/13 00:00:00",NSW1,179696.87468237,166929.36523510,0.9289
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/13 00:00:00",QLD1,149615.45935503,125169.856020,0.8366
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/13 00:00:00",SA1,42405.57568601,28099.35043516,0.6626
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/13 00:00:00",TAS1,34837.29806701,2089.96995743,0.06
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/13 00:00:00",VIC1,143195.58125899,173181.55214390,1.2094
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/14 00:00:00",NEM,598495.26687443,523517.29587837,0.8747
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/14 00:00:00",NSW1,193817.457665,181698.95250293,0.9375
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/14 00:00:00",QLD1,150733.28996743,124806.13842558,0.8280
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/14 00:00:00",SA1,49033.822374,32686.55928159,0.6666
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/14 00:00:00",TAS1,34837.04987299,2067.36106614,0.0593
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/14 00:00:00",VIC1,170073.64699501,182258.28460213,1.0716
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/15 00:00:00",NEM,626618.78714054,547643.55756225,0.8740
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/15 00:00:00",NSW1,209434.090951,193448.24814773,0.9237
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/15 00:00:00",QLD1,155921.46000354,128334.81437463,0.8231
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/15 00:00:00",SA1,52380.46896001,36946.52132116,0.7053
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/15 00:00:00",TAS1,33162.484733,2054.45543447,0.0620
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/15 00:00:00",VIC1,175720.28249299,186859.51828426,1.0634
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/16 00:00:00",NEM,637221.91796617,548445.82876870,0.8607
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/16 00:00:00",NSW1,208289.79897799,192085.30754041,0.9222
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/16 00:00:00",QLD1,158928.08495018,129933.77211305,0.8176
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/16 00:00:00",SA1,56921.09399698,34647.21982167,0.6087
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/16 00:00:00",TAS1,32836.977562,2064.68191893,0.0629
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/16 00:00:00",VIC1,180245.96247902,189714.84737464,1.0525
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/17 00:00:00",NEM,617167.22344833,533400.18187761,0.8643
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/17 00:00:00",NSW1,198685.78148135,185732.14273678,0.9348
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/17 00:00:00",QLD1,153237.771130,125830.33628706,0.8211
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/17 00:00:00",SA1,54345.912598,31488.13290367,0.5794
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/17 00:00:00",TAS1,34083.86219799,2020.60947814,0.0593
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/17 00:00:00",VIC1,176813.89604099,188328.96047196,1.0651
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/18 00:00:00",NEM,516530.53117321,464978.95524874,0.9002
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/18 00:00:00",NSW1,171181.464282,161592.02728762,0.9440
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/18 00:00:00",QLD1,141559.76957623,117150.03712763,0.8276
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/18 00:00:00",SA1,34246.33385499,17928.98275272,0.5235
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/18 00:00:00",TAS1,34996.07668901,2215.66901469,0.0633
D,CO2EII,PUBLISHING,1,2014,3,"2014/01/18 00:00:00",VIC1,134546.88677098,166092.23906608,1.2345
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/19 00:00:00",NEM,480901.72983421,424892.64717287,0.8835
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/19 00:00:00",NSW1,152962.78097785,142285.77017316,0.9302
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/19 00:00:00",QLD1,139740.49278940,115914.55892466,0.8295
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/19 00:00:00",SA1,31836.946366,14642.00029170,0.4599
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/19 00:00:00",TAS1,31157.95572499,2346.96818771,0.0753
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/19 00:00:00",VIC1,125203.55397597,149703.34959564,1.1957
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/20 00:00:00",NEM,543684.81136655,488581.21697714,0.8986
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/20 00:00:00",NSW1,182458.39805699,170262.99305799,0.9332
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/20 00:00:00",QLD1,154853.97364155,127824.21910734,0.8255
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/20 00:00:00",SA1,32149.60989799,16837.78388277,0.5237
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/20 00:00:00",TAS1,35763.819106,2084.75428571,0.0583
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/20 00:00:00",VIC1,138459.01066402,171571.46664333,1.2391
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/21 00:00:00",NEM,542186.18185454,483733.77752699,0.8922
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/21 00:00:00",NSW1,178876.15502646,168223.80333671,0.9404
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/21 00:00:00",QLD1,159305.72845807,131369.66331687,0.8246
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/21 00:00:00",SA1,32491.075091,15915.42651681,0.4898
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/21 00:00:00",TAS1,36398.82262701,2149.84357857,0.0591
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/21 00:00:00",VIC1,135114.400652,166075.04077803,1.2291
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/22 00:00:00",NEM,535599.67462088,476330.84058336,0.8893
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/22 00:00:00",NSW1,175354.131628,164185.59211213,0.9363
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/22 00:00:00",QLD1,161492.18966686,132046.98656976,0.8177
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/22 00:00:00",SA1,33039.212716,15618.54141394,0.4727
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/22 00:00:00",TAS1,34474.853749,2061.36273181,0.0598
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/22 00:00:00",VIC1,131239.28686102,162418.35775572,1.2376
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/23 00:00:00",NEM,539243.67250292,484153.48162914,0.8978
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/23 00:00:00",NSW1,183252.342193,172902.94042776,0.9435
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/23 00:00:00",QLD1,153981.08861191,126508.61776399,0.8216
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/23 00:00:00",SA1,31910.65281201,19674.49260939,0.6165
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/23 00:00:00",TAS1,37040.779025,2090.68102582,0.0564
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/23 00:00:00",VIC1,133058.809861,162976.74980218,1.2248
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/24 00:00:00",NEM,522948.72309907,471059.37441069,0.9008
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/24 00:00:00",NSW1,177167.556590,165786.51214584,0.9358
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/24 00:00:00",QLD1,147644.69399608,122814.56797034,0.8318
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/24 00:00:00",SA1,28718.850424,16482.40489467,0.5739
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/24 00:00:00",TAS1,33820.897250,2082.16737058,0.0616
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/24 00:00:00",VIC1,135596.72483899,163893.72202926,1.2087
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/25 00:00:00",NEM,461204.94801785,408733.11083094,0.8862
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/25 00:00:00",NSW1,133617.04051199,125827.06081924,0.9417
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/25 00:00:00",QLD1,144647.91093388,119222.65871144,0.8242
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/25 00:00:00",SA1,32417.89658299,13885.53927113,0.4283
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/25 00:00:00",TAS1,30028.704678,2088.49185580,0.0695
D,CO2EII,PUBLISHING,1,2014,4,"2014/01/25 00:00:00",VIC1,120493.39531099,147709.36017333,1.2259
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/26 00:00:00",NEM,441719.80665019,398684.75647791,0.9026
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/26 00:00:00",NSW1,122562.26110899,113410.88982629,0.9253
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/26 00:00:00",QLD1,138564.97271620,113632.72994784,0.8201
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/26 00:00:00",SA1,30529.591829,16456.42071927,0.5390
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/26 00:00:00",TAS1,29455.896996,2079.67096442,0.0706
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/26 00:00:00",VIC1,120607.0840,153105.04502009,1.2695
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/27 00:00:00",NEM,482998.11093933,436425.37830710,0.9036
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/27 00:00:00",NSW1,140745.257595,133147.342913,0.9460
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/27 00:00:00",QLD1,140914.71393233,114895.81614302,0.8154
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/27 00:00:00",SA1,34134.345789,22627.64586586,0.6629
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/27 00:00:00",TAS1,31734.981965,2079.712336,0.0655
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/27 00:00:00",VIC1,135468.811658,163674.86104922,1.2082
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/28 00:00:00",NEM,574634.16159619,493994.16346284,0.8597
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/28 00:00:00",NSW1,179361.680449,171112.36110050,0.9540
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/28 00:00:00",QLD1,145949.24279919,118767.25910177,0.8138
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/28 00:00:00",SA1,48744.20366101,26990.18055763,0.5537
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/28 00:00:00",TAS1,34749.410095,2047.28902605,0.0589
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/28 00:00:00",VIC1,165829.62459199,175077.07367689,1.0558
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/29 00:00:00",NEM,543883.77195234,482444.22980807,0.8870
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/29 00:00:00",NSW1,182942.75820228,172089.92512254,0.9407
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/29 00:00:00",QLD1,146302.64083574,117542.14179136,0.8034
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/29 00:00:00",SA1,40418.77339632,20444.90565810,0.5058
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/29 00:00:00",TAS1,32463.123193,2014.00829652,0.0620
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/29 00:00:00",VIC1,141756.476325,170353.24893955,1.2017
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/30 00:00:00",NEM,554836.12643080,489911.59531643,0.8830
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/30 00:00:00",NSW1,186083.501392,176966.05754051,0.9510
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/30 00:00:00",QLD1,147308.00112082,117941.64256197,0.8006
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/30 00:00:00",SA1,40680.628203,24133.24420205,0.5932
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/30 00:00:00",TAS1,36207.85013899,2092.76481553,0.0578
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/30 00:00:00",VIC1,144556.14557599,168777.88619637,1.1676
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/31 00:00:00",NEM,559027.90351791,497805.78927296,0.8905
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/31 00:00:00",NSW1,193171.785199,181603.04555587,0.9401
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/31 00:00:00",QLD1,148162.47583992,118652.96951801,0.8008
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/31 00:00:00",SA1,43074.861255,26517.80093464,0.6156
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/31 00:00:00",TAS1,35845.812655,2083.26278624,0.0581
D,CO2EII,PUBLISHING,1,2014,5,"2014/01/31 00:00:00",VIC1,138772.96856899,168948.71047820,1.2174
D,CO2EII,PUBLISHING,1,2014,5,"2014/02/01 00:00:00",NEM,525404.45943750,469159.66180770,0.8929
D,CO2EII,PUBLISHING,1,2014,5,"2014/02/01 00:00:00",NSW1,172038.70443701,160478.69906269,0.9328
D,CO2EII,PUBLISHING,1,2014,5,"2014/02/01 00:00:00",QLD1,140720.57998649,114295.13351622,0.8122
D,CO2EII,PUBLISHING,1,2014,5,"2014/02/01 00:00:00",SA1,44544.85315499,27751.83388269,0.6230
D,CO2EII,PUBLISHING,1,2014,5,"2014/02/01 00:00:00",TAS1,33842.832149,2084.83489469,0.0616
D,CO2EII,PUBLISHING,1,2014,5,"2014/02/01 00:00:00",VIC1,134257.48971001,164549.16045141,1.2256
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/02 00:00:00",NEM,535467.65034763,480941.97153603,0.8982
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/02 00:00:00",NSW1,171373.41687599,160715.31266219,0.9378
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/02 00:00:00",QLD1,139913.04785364,114548.55431711,0.8187
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/02 00:00:00",SA1,47111.82355999,30833.35380230,0.6545
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/02 00:00:00",TAS1,32625.418388,2047.54691691,0.0628
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/02 00:00:00",VIC1,144443.94367001,172797.20383752,1.1963
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/03 00:00:00",NEM,557496.52336510,483402.99412691,0.8671
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/03 00:00:00",NSW1,185573.26569602,172748.90655122,0.9309
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/03 00:00:00",QLD1,145615.73133211,117157.25542824,0.8046
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/03 00:00:00",SA1,40088.543196,19388.37265852,0.4836
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/03 00:00:00",TAS1,34871.32221099,2024.46390109,0.0581
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/03 00:00:00",VIC1,151347.66092998,172083.99558784,1.1370
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/04 00:00:00",NEM,515083.04750823,441892.49312922,0.8579
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/04 00:00:00",NSW1,168371.009086,153903.53844594,0.9141
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/04 00:00:00",QLD1,140529.48682326,113558.06776078,0.8081
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/04 00:00:00",SA1,39654.48398799,13867.54607114,0.3497
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/04 00:00:00",TAS1,30272.04507699,2179.08225590,0.0720
