C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2021/02/18 11:04:00,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,2021/02/24 08:00:00,2683,3186,3648,6109,6028,66,-2446,0,6094,2446,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/24 14:00:00,2780,3302,3781,6109,6028,66,-2312,0,6094,2312,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/24 20:00:00,2813,3341,3827,6109,6028,66,-2266,0,6094,2266,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/25 02:00:00,1626,1925,2198,6109,6028,66,-3895,0,6094,3895,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/25 08:00:00,2683,3186,3648,6109,6028,66,-2446,0,6094,2446,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/25 14:00:00,2780,3302,3781,6109,6028,66,-2312,0,6094,2312,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/25 20:00:00,2813,3341,3827,6109,6028,66,-2266,0,6094,2266,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/26 02:00:00,1626,1925,2198,6109,6028,66,-3895,0,6094,3895,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/26 08:00:00,2683,3186,3648,6109,6028,66,-2446,0,6094,2446,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/26 14:00:00,2780,3302,3781,6109,6028,66,-2312,0,6094,2312,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/26 20:00:00,2813,3341,3827,6109,6065,66,-2303,0,6131,2303,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/27 02:00:00,1626,1925,2198,6109,6065,66,-3932,0,6131,3932,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/27 08:00:00,2483,2934,3387,6109,6065,66,-2744,0,6131,2744,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/27 14:00:00,2530,2989,3452,6109,6065,66,-2679,0,6131,2679,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/27 20:00:00,2572,3038,3509,6109,5922,66,-2479,0,5988,2479,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/28 02:00:00,1713,2020,2327,6109,5922,66,-3661,0,5988,3661,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/28 08:00:00,2324,2740,3163,6109,5922,66,-2825,0,5988,2825,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/28 14:00:00,2408,2841,3280,6109,5922,66,-2708,0,5988,2708,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/28 20:00:00,2565,3026,3495,6109,5922,66,-2492,0,5988,2492,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/01 02:00:00,1692,1993,2296,6109,5922,66,-3691,0,5988,3691,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/01 08:00:00,2257,2257,3068,6109,5929,66,-2927,0,5995,2927,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/01 14:00:00,2303,2303,3131,6109,6072,66,-3006,0,6138,3006,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/01 20:00:00,2557,2557,3481,6109,6072,66,-2657,0,6138,2657,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/02 02:00:00,1664,1664,2255,6109,6072,66,-3883,0,6138,3883,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/02 08:00:00,2642,3107,3573,6109,6072,66,-2565,0,6138,2565,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/02 14:00:00,2712,3191,3670,6109,6072,66,-2468,0,6138,2468,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/02 20:00:00,2751,3236,3723,6109,6072,66,-2415,0,6138,2415,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/03 02:00:00,1624,1905,2185,6109,5855,66,-3735,0,5921,3735,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/03 08:00:00,2642,3107,3573,6109,5855,66,-2348,0,5921,2348,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/03 14:00:00,2712,3191,3670,6109,5855,66,-2251,0,5921,2251,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/03 20:00:00,2751,3236,3723,6109,5855,66,-2198,0,5921,2198,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/04 02:00:00,1624,1905,2185,6109,5855,66,-3735,0,5921,3735,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/04 08:00:00,2642,3107,3573,6109,5855,66,-2348,0,5921,2348,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/04 14:00:00,2712,3191,3670,6109,5855,66,-2251,0,5921,2251,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/04 20:00:00,2751,3236,3723,6109,5855,66,-2198,0,5921,2198,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/05 02:00:00,1624,1905,2185,6109,5855,66,-3735,0,5921,3735,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/05 08:00:00,2642,3107,3573,6109,5855,66,-2348,0,5921,2348,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/05 14:00:00,2712,3191,3670,6109,5855,66,-2251,0,5921,2251,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/05 20:00:00,2751,3236,3723,6109,5855,66,-2198,0,5921,2198,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/06 02:00:00,1624,1905,2185,6109,5855,66,-3735,0,5921,3735,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/06 08:00:00,2377,2776,3212,6109,5855,66,-2709,0,5921,2709,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/06 14:00:00,2396,2798,3237,6109,5855,66,-2684,0,5921,2684,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/06 20:00:00,2514,2937,3399,6109,5855,66,-2522,0,5921,2522,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/07 02:00:00,1680,1959,2262,6109,5855,66,-3658,0,5921,3658,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/07 08:00:00,2211,2576,2990,6109,6072,66,-3148,0,6138,3148,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/07 14:00:00,2256,2629,3052,6109,5929,66,-2943,0,5995,2943,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/07 20:00:00,2504,2920,3392,6109,5929,66,-2603,0,5995,2603,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/08 02:00:00,1630,1896,2198,6109,5929,66,-3797,0,5995,3797,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/08 08:00:00,2582,2997,3454,6109,5929,66,-2540,0,5995,2540,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/08 14:00:00,2651,3078,3548,6109,5929,66,-2447,0,5995,2447,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/08 20:00:00,2688,3122,3599,6109,5929,66,-2396,0,5995,2396,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/09 02:00:00,1588,1839,2114,6109,5929,66,-3880,0,5995,3880,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/09 08:00:00,2582,2997,3454,6109,5929,66,-2540,0,5995,2540,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/09 14:00:00,2651,3078,3548,6109,5929,66,-2447,0,5995,2447,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/09 20:00:00,2688,3122,3599,6109,5929,66,-2396,0,5995,2396,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/10 02:00:00,1588,1839,2114,6109,5929,66,-3880,0,5995,3880,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/10 08:00:00,2582,2997,3454,6109,5929,66,-2540,0,5995,2540,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/10 14:00:00,2651,3078,3548,6109,5929,66,-2447,0,5995,2447,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/10 20:00:00,2688,3122,3599,6109,5929,66,-2396,0,5995,2396,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/10 02:00:00,1588,1839,2114,6109,5929,66,-3880,0,5995,3880,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/11 08:00:00,2582,2997,3454,6109,5929,66,-2540,0,5995,2540,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/11 14:00:00,2651,3078,3548,6109,5929,66,-2447,0,5995,2447,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/03/11 20:00:00,2688,3122,3599,6109,5929,66,-2396,0,5995,2396,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/03/12 02:00:00,1588,1839,2114,6109,5929,66,-3880,0,5995,3880,340,0,70,0,90,0,421.5,1,120,0,480
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,2021/02/20 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/02/21 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/02/22 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/02/23 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/02/24 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/02/25 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/02/26 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/02/27 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/02/28 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/01 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/02 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/03 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/04 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/05 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/06 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/07 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/08 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/09 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/10 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/11 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
D,2021/03/12 2:00:00,1092,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Feb-21,20-Feb-21,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Feb-21,26-Feb-21,NT T1 L; NT 132; NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Feb-21,25-Feb-21,CT-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Feb-21,20-Feb-21,KOJ T3; KOJ 132; KOJ-ALB81; MU-KOJ81; KOJ T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Feb-21,21-Feb-21,HAY T3 H; W-HAY81; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Feb-21,22-Feb-21,SF T4 H; SF 66; SF-E71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Feb-21,23-Feb-21,NT T2 L; NT 132; NT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Feb-21,20-Feb-21,KOJ 132; KOJ-ALB81; KOJ T3; MU-KOJ81; KOJ T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Mar-21,3-Mar-21,MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Mar-21,2-Mar-21,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Feb-21,24-Feb-21,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Feb-21,24-Feb-21,KW 132; KW R830,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Feb-21,26-Feb-21,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Feb-21,19-Feb-21,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Feb-21,20-Feb-21,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Feb-21,19-Feb-21,NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Feb-21,19-Feb-21,NT 330; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Feb-21,23-Feb-21,WSD71-CWP; PIC 66; PIC T1 L; PIC-CLP71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Feb-21,23-Feb-21,NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Feb-21,26-Feb-21,NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 27/02/2021,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
