C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/04 10:37:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/03/18 14:00:00,2585,2947,3394,6113,5768, 66 ,-2440,0 ,5834,2440,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/18 20:00:00,2622,2989,3443,6113,5768, 66 ,-2392,0 ,5834,2392,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/19 02:00:00,1549,1762,2025,6113,5768, 66 ,-3810,0 ,5834,3810,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/19 08:00:00,2518,2870,3305,6113,5767, 66 ,-2529,0 ,5833,2529,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/19 14:00:00,2585,2947,3394,6113,5767, 66 ,-2439,0 ,5833,2439,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/19 20:00:00,2622,2989,3443,6113,5767, 66 ,-2391,0 ,5833,2391,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/20 02:00:00,1549,1762,2025,6113,5953, 66 ,-3994,0 ,6019,3994,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/20 08:00:00,2254,2531,2953,6113,5726, 66 ,-2839,0 ,5792,2839,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/20 14:00:00,2272,2551,2976,6113,5726, 66 ,-2816,0 ,5792,2816,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/20 20:00:00,2384,2677,3124,6113,5726, 66 ,-2668,0 ,5792,2668,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/21 02:00:00,1594,1788,2082,6113,5726, 66 ,-3710,0 ,5792,3710,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/21 08:00:00,2097,2345,2731,6113,5726, 66 ,-3061,0 ,5792,3061,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/21 14:00:00,2139,2393,2788,6113,5726, 66 ,-3004,0 ,5792,3004,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/21 20:00:00,2374,2657,3097,6113,5726, 66 ,-2695,0 ,5792,2695,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/22 02:00:00,1546,1728,2010,6113,5609, 66 ,-3665,0 ,5675,3665,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/22 08:00:00,2458,2739,3178,6113,5609, 66 ,-2497,0 ,5675,2497,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/22 14:00:00,2524,2812,3264,6113,5609, 66 ,-2411,0 ,5675,2411,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/22 20:00:00,2560,2852,3311,6113,5609, 66 ,-2365,0 ,5675,2365,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/23 02:00:00,1513,1683,1948,6113,5609, 66 ,-3727,0 ,5675,3727,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/23 08:00:00,2458,2739,3178,6113,5609, 66 ,-2497,0 ,5675,2497,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/23 14:00:00,2524,2812,3264,6113,5609, 66 ,-2411,0 ,5675,2411,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/23 20:00:00,2560,2852,3311,6113,5609, 66 ,-2364,0 ,5675,2364,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/24 02:00:00,1513,1683,1948,6113,5609, 66 ,-3726,0 ,5675,3726,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/24 08:00:00,2458,2739,3178,6113,5609, 66 ,-2496,0 ,5675,2496,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/24 14:00:00,2524,2812,3264,6113,5609, 66 ,-2411,0 ,5675,2411,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/24 20:00:00,2560,2852,3311,6113,5609, 66 ,-2364,0 ,5675,2364,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/25 02:00:00,1513,1683,1948,6113,5609, 66 ,-3726,0 ,5675,3726,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/25 08:00:00,2458,2739,3178,6113,5608, 66 ,-2496,0 ,5674,2496,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/25 14:00:00,2524,2812,3264,6113,5608, 66 ,-2410,0 ,5674,2410,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/25 20:00:00,2560,2852,3311,6113,5726, 66 ,-2481,0 ,5792,2481,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/26 02:00:00,1513,1683,1948,6113,5726, 66 ,-3844,0 ,5792,3844,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2021/03/06 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/07 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/08 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/09 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/10 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/11 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/12 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/13 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/14 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/15 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/16 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/17 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/18 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/19 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/20 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/21 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/22 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/23 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/24 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/25 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/26 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,04-Mar-21,05-Mar-21,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-21,05-Mar-21,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-21,06-Mar-21,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-21,05-Mar-21,CTE 132; AMT-CTE81; CTE T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-21,06-Mar-21,CVE-WLN81; CVE 132; CVE T0; CVE T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-21,10-Mar-21,GLT-MJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Mar-21,11-Mar-21,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-21,06-Mar-21,NT-MLA81; MLA-JAM81; MLA804.0; MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Mar-21,05-Mar-21,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-21,31-Dec-21,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-21,05-Mar-21,WUN709.0; NOR710.0; NOR-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 06/03/2021,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
