C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/15 11:42:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/06/03,2940,3062,3261,5839,5839,489,-3067,0,6328,3067,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/06/10,2982,3108,3308,5839,5839,489,-3020,0,6328,3020,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/06/17,3013,3140,3338,5839,5839,489,-2990,0,6328,2990,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/06/24,3030,3159,3349,5839,5839,489,-2979,0,6328,2979,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/07/01,3036,3166,3349,5839,5839,489,-2979,0,6328,2979,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/07/08,3036,3167,3345,5839,5839,489,-2983,0,6328,2983,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/07/15,3034,3166,3340,5839,5839,489,-2988,0,6328,2988,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/07/22,3026,3158,3334,5839,5839,489,-2994,0,6328,2994,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/07/29,3005,3138,3317,5839,5839,489,-3011,0,6328,3011,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/08/05,2971,3105,3285,5839,5839,489,-3043,0,6328,3043,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/08/12,2926,3061,3241,5839,5839,489,-3087,0,6328,3087,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/08/19,2878,3014,3194,5839,5839,489,-3134,0,6328,3134,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/08/26,2835,2972,3153,5839,5839,489,-3175,0,6328,3175,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/09/02,2797,2933,3114,5839,5839,489,-3214,0,6328,3214,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/09/09,2759,2892,3074,5839,5839,489,-3254,0,6328,3254,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/09/16,2720,2842,3025,5839,5839,489,-3303,0,6328,3303,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/09/23,2673,2778,2964,5839,5839,489,-3364,0,6328,3364,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2018/09/30,2615,2693,2881,5853,5853,489,-3460,0,6342,3460,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2018/10/07,2575,2634,2823,5853,5853,489,-3518,0,6342,3518,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2018/10/14,2537,2583,2778,5853,5853,489,-3563,0,6342,3563,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2018/10/21,2512,2553,2785,5853,5853,489,-3556,0,6342,3556,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2018/10/28,2501,2549,2854,5853,5853,489,-3487,0,6342,3487,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2018/11/04,2512,2577,2972,5853,5853,489,-3370,0,6342,3370,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2018/11/11,2535,2625,3116,5853,5853,489,-3225,0,6342,3225,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2018/11/18,2564,2690,3261,5853,5853,489,-3080,0,6342,3080,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2018/11/25,2599,2771,3397,5856,5856,489,-2948,0,6345,2948,340,0,72,0,100,0,400.8,1,120,0,512,6345,6345
D,2018/12/02,2642,2872,3522,5850,5850,489,-2817,0,6339,2817,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2018/12/09,2686,2982,3634,5806,5806,489,-2660,0,6295,2660,340,0,72,0,100,0,400.8,1,120,0,512,6295,6295
D,2018/12/16,2726,3084,3727,5768,5768,489,-2530,0,6257,2530,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/12/23,2771,3185,3811,5768,5768,489,-2446,0,6257,2446,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/12/30,2838,3293,3900,5768,5768,489,-2357,0,6257,2357,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/01/06,2916,3394,3983,5768,5768,489,-2274,0,6257,2274,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/01/13,2987,3477,4052,5768,5768,489,-2205,0,6257,2205,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/01/20,3045,3536,4097,5768,5768,489,-2160,0,6257,2160,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/01/27,3085,3572,4119,5768,5768,489,-2138,0,6257,2138,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/02/03,3099,3584,4126,5768,5768,489,-2131,0,6257,2131,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/02/10,3098,3582,4126,5768,5768,489,-2131,0,6257,2131,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/02/17,3082,3558,4118,5768,5768,489,-2139,0,6257,2139,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/02/24,3045,3498,4084,5768,5768,489,-2173,0,6257,2173,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/03/03,2976,3373,3988,5768,5768,489,-2269,0,6257,2269,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/03/10,2910,3249,3866,5775,5775,489,-2398,0,6264,2398,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2019/03/17,2827,3090,3669,5818,5818,489,-2637,0,6307,2637,340,0,72,0,100,0,400.8,1,120,0,512,6307,6307
D,2019/03/24,2749,2935,3440,5862,5862,489,-2911,0,6351,2911,340,0,72,0,100,0,400.8,1,120,0,512,6351,6351
D,2019/03/31,2688,2806,3213,5862,5862,489,-3138,0,6351,3138,340,0,72,0,100,0,400.8,1,120,0,512,6351,6351
D,2019/04/07,2652,2724,3038,5842,5842,489,-3293,0,6331,3293,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2019/04/14,2643,2687,2928,5842,5842,489,-3404,0,6331,3404,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2019/04/21,2662,2700,2870,5842,5842,489,-3461,0,6331,3461,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2019/04/28,2695,2741,2898,5842,5842,489,-3434,0,6331,3434,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2019/05/05,2738,2801,2966,5842,5842,489,-3365,0,6331,3365,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2019/05/12,2790,2872,3050,5842,5842,489,-3281,0,6331,3281,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2019/05/19,2846,2947,3136,5842,5842,489,-3195,0,6331,3195,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2019/05/26,2902,3016,3213,5842,5842,489,-3118,0,6331,3118,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2019/06/02,2953,3076,3278,5839,5839,489,-3050,0,6328,3050,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/06/09,2997,3124,3325,5839,5839,489,-3002,0,6328,3002,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/06/16,3030,3160,3357,5839,5839,489,-2971,0,6328,2971,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/06/23,3050,3180,3371,5839,5839,489,-2957,0,6328,2957,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/06/30,3058,3188,3372,5839,5839,489,-2956,0,6328,2956,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/07/07,3059,3190,3369,5839,5839,489,-2959,0,6328,2959,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/07/14,3058,3189,3364,5839,5839,489,-2964,0,6328,2964,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/07/21,3051,3184,3358,5839,5839,489,-2970,0,6328,2970,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/07/28,3033,3167,3343,5839,5839,489,-2985,0,6328,2985,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/08/04,3001,3135,3312,5839,5839,489,-3016,0,6328,3016,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/08/11,2956,3090,3268,5839,5839,489,-3060,0,6328,3060,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/08/18,2903,3035,3218,5839,5839,489,-3110,0,6328,3110,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/08/25,2847,2978,3167,5839,5839,489,-3161,0,6328,3161,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/09/01,2797,2933,3114,5839,5839,489,-3214,0,6328,3214,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/09/08,2759,2892,3074,5839,5839,489,-3254,0,6328,3254,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/09/15,2720,2842,3025,5839,5839,489,-3303,0,6328,3303,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/09/22,2673,2778,2964,5839,5839,489,-3364,0,6328,3364,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2019/09/29,2615,2693,2881,5853,5853,489,-3460,0,6342,3460,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2019/10/06,2575,2634,2823,5853,5853,489,-3518,0,6342,3518,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2019/10/13,2537,2583,2778,5853,5853,489,-3563,0,6342,3563,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2019/10/20,2512,2553,2785,5853,5853,489,-3556,0,6342,3556,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2019/10/27,2501,2549,2854,5853,5853,489,-3487,0,6342,3487,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2019/11/03,2512,2577,2972,5853,5853,489,-3370,0,6342,3370,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2019/11/10,2535,2625,3116,5853,5853,489,-3225,0,6342,3225,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2019/11/17,2564,2690,3261,5853,5853,489,-3080,0,6342,3080,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2019/11/24,2599,2771,3397,5853,5853,489,-2945,0,6342,2945,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2019/12/01,2642,2872,3522,5856,5856,489,-2823,0,6345,2823,340,0,72,0,100,0,400.8,1,120,0,512,6345,6345
D,2019/12/08,2686,2982,3634,5813,5813,489,-2667,0,6302,2667,340,0,72,0,100,0,400.8,1,120,0,512,6302,6302
D,2019/12/15,2726,3084,3727,5768,5768,489,-2530,0,6257,2530,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/12/22,2771,3185,3811,5768,5768,489,-2446,0,6257,2446,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2019/12/29,2838,3293,3900,5768,5768,489,-2357,0,6257,2357,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2020/01/05,2916,3394,3983,5768,5768,489,-2274,0,6257,2274,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2020/01/12,2987,3477,4052,5768,5768,489,-2205,0,6257,2205,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2020/01/19,3045,3536,4097,5768,5768,489,-2160,0,6257,2160,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2020/01/26,3085,3572,4119,5768,5768,489,-2138,0,6257,2138,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2020/02/02,3099,3584,4126,5768,5768,489,-2131,0,6257,2131,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2020/02/09,3098,3582,4126,5768,5768,489,-2131,0,6257,2131,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2020/02/16,3082,3558,4118,5768,5768,489,-2139,0,6257,2139,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2020/02/23,3045,3498,4084,5768,5768,489,-2173,0,6257,2173,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,7-Mar-17,7-Mar-17,CT-RVE81,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,10-Mar-17,KW 132; KW SDT2 H; KW SDT2 L; KW-BP72; KW SDT2 T; KW851.0; KW853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Feb-17,10-Mar-17,KW SDT2 H; KW853.0; KW851.0; KW SDT2 T; KW SDT2 L; KW-BP72,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Mar-17,12-Mar-17,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Mar-17,9-Mar-17,MOR-TS81; MOR806.0; TS802.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Mar-17,23-Mar-17,MSS T3; CT-MSS-PNJ81; MH-MSS-WAI81; MSS T1; MSS 132; MSS-PLD81; MSS-PLD82,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Mar-17,9-Mar-17,MU-BLW91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-May-17,1-May-17,MU-WCL81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Mar-17,6-Mar-17,SHO-WLT91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
