"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",1.6,"Lag",0.998378864053878,0.0912164646755201
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",1.93482,"Lag",0.998378864053878,0.110304650114681
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",1.6,"Lag",0.998378864053878,0.0912164646755201
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",1.93482,"Lag",0.998378864053878,0.110304650114681
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",1.6,"Lag",0.998378864053878,0.0912164646755201
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",2.13021,"Lag",0.998721374938002,0.107826574633988
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",1.6,"Lag",0.998721374938002,0.0809885032059658
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",2.13021,"Lag",0.998721374938002,0.107826574633988
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",1.6,"Lag",0.998721374938002,0.0809885032059658
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",2.13021,"Lag",0.998721374938002,0.107826574633988
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",1.6,"Lag",0.998721374938002,0.0809885032059658
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",2.13021,"Lag",0.998721374938002,0.107826574633988
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",1.6,"Lag",0.998721374938002,0.0809885032059658
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",2.13021,"Lag",0.998721374938002,0.107826574633988
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",1.6,"Lag",0.998721374938002,0.0809885032059658
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",2.13021,"Lag",0.998721374938002,0.107826574633988
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",1.6,"Lag",0.998721374938002,0.0809885032059658
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",2.13021,"Lag",0.998721374938002,0.107826574633988
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",1.6,"Lag",0.998721374938002,0.0809885032059658
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",2.13021,"Lag",0.998721374938002,0.107826574633988
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",1.6,"Lag",0.998721374938002,0.0809885032059658
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",2.13021,"Lag",0.998721374938002,0.107826574633988
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",1.6,"Lag",0.998721374938002,0.0809885032059658
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",2.13021,"Lag",0.998721374938002,0.107826574633988
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",1.6,"Lag",0.998721374938002,0.0809885032059658
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",59.89286,"Lag",0.998202429850856,3.59599512575971
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",56.14078,"Lag",0.998190315921643,3.38208795527238
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",60.11525,"Lag",0.998193929709182,3.61789430545983
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",56.34199,"Lag",0.998181190606866,3.40277965702136
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",60.31837,"Lag",0.998181432752789,3.64269032133306
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",56.522,"Lag",0.998167768856936,3.42625816508294
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",60.57346,"Lag",0.99817125300144,3.66834767353308
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",56.75192,"Lag",0.998156827228631,3.45048056827302
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",60.96626,"Lag",0.998167154650119,3.69628200343822
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",57.11723,"Lag",0.998152424588728,3.47684768529446
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",61.24277,"Lag",0.998155098338098,3.72527214375402
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",57.36796,"Lag",0.998139467408965,3.50436810032317
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",61.55602,"Lag",0.998144509798272,3.75508601450507
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",57.65621,"Lag",0.998128091953753,3.53275671381367
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",62.01115,"Lag",0.998140542288819,3.78690367314781
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",58.08531,"Lag",0.998123850160876,3.56309039459672
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",62.43406,"Lag",0.998133407882851,3.82005785024756
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",58.48295,"Lag",0.998116206286064,3.5948039216575
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",62.90631,"Lag",0.99812728335442,3.85527972293642
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",58.93133,"Lag",0.998109666378319,3.62866495871399
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",57.18257,"Lag",0.998721374938002,2.89445672110648
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",56.16081,"Lag",0.998721374938002,2.84273746295915
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",57.43506,"Lag",0.998721374938002,2.90723721309052
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",56.40824,"Lag",0.998721374938002,2.85526182880181
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",57.73066,"Lag",0.998721374938002,2.92219983905783
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",56.69741,"Lag",0.998721374938002,2.86989898222185
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",58.00795,"Lag",0.998721374938002,2.93623565284157
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",56.96834,"Lag",0.998721374938002,2.88361286670534
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",58.407,"Lag",0.998721374938002,2.95643469171928
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",57.36001,"Lag",0.998721374938002,2.90343834611202
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",58.80737,"Lag",0.998721374938002,2.97670054611214
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",57.75277,"Lag",0.998721374938002,2.9233189989365
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",59.12696,"Lag",0.998721374938002,2.99287749344938
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",58.06569,"Lag",0.998721374938002,2.93915832545101
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",59.58357,"Lag",0.998721374938002,3.01599009372993
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",58.51526,"Lag",0.998721374938002,2.96191457631745
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",60.08812,"Lag",0.998721374938002,3.04152931203779
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",59.01262,"Lag",0.998721374938002,2.98708985253903
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",60.61878,"Lag",0.998721374938002,3.06839016148234
"NSW","ABCN","Belconnen","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",59.53658,"Lag",0.998721374938002,3.0136115626264
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",72.7671,"Lag",0.998218205653452,4.34970521211039
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",68.8606,"Lag",0.998208865736125,4.12699451257607
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",73.34493,"Lag",0.998212374115242,4.39143327742356
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",69.40167,"Lag",0.998202672159932,4.16662687961331
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",73.90608,"Lag",0.998201849833996,4.43807313299211
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",69.92214,"Lag",0.998191490213159,4.21094755656749
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",74.4875,"Lag",0.998194282795133,4.48241480986907
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",70.46471,"Lag",0.998183447351569,4.25307438366155
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",75.08402,"Lag",0.998192274631848,4.52083000166269
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",71.02783,"Lag",0.998181314816786,4.28958543175507
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",75.39819,"Lag",0.99817607512254,4.56009735828305
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",71.30928,"Lag",0.998164087864425,4.32698741167281
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",75.8335,"Lag",0.998162511783266,4.60349346091635
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",71.71004,"Lag",0.998149662597904,4.36841380877202
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",76.37133,"Lag",0.99815143221196,4.65013765746551
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",72.21194,"Lag",0.998137881360585,4.41300962558632
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",76.91335,"Lag",0.998139676584703,4.69804915381436
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",72.71873,"Lag",0.998125381836323,4.45891264940359
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",77.56043,"Lag",0.998129802838567,4.75016538337225
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",73.32976,"Lag",0.998114895260821,4.50897365799176
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",67.37152,"Lag",0.998632865077639,3.52649028716709
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",64.8162,"Lag",0.998629315342194,3.39714557340942
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",67.8936,"Lag",0.998628617944799,3.5593452171561
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",65.31503,"Lag",0.998624889762788,3.42882363921122
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",68.47314,"Lag",0.998624730106288,3.59482309800356
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",65.8694,"Lag",0.998620837960042,3.46302746966762
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",69.06279,"Lag",0.998617931401495,3.63474919063476
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",66.43138,"Lag",0.998613751576652,3.5015529673715
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",69.65429,"Lag",0.998616572383002,3.66768528929082
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",66.9994,"Lag",0.998612335025865,3.53330055974301
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",70.14048,"Lag",0.998613370628602,3.69756612002923
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",67.46481,"Lag",0.99860899744131,3.56212955229604
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",70.45925,"Lag",0.998601141069795,3.73074858922553
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",67.82665,"Lag",0.998721374938002,3.43323678810933
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",71.0408,"Lag",0.998597531901372,3.76640071972051
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",68.49234,"Lag",0.998721374938002,3.46693256104631
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",71.53038,"Lag",0.998589109543112,3.80375129373139
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",69.24106,"Lag",0.998721374938002,3.50483113112154
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",72.11344,"Lag",0.998584225653641,3.84140200480677
"NSW","ACTE","City East","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",70.01832,"Lag",0.998721374938002,3.54417433362271
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",56.66883,"Lag",0.9981793466521,3.42425841309038
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",53.73928,"Lag",0.998168140108312,3.25724391678402
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",57.13481,"Lag",0.998174460928806,3.45705748917465
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",54.1777,"Lag",0.998162957907982,3.28847178926426
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",57.6335,"Lag",0.998167587033601,3.49380904132593
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",54.64589,"Lag",0.998155666098261,3.32348452755767
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",57.99449,"Lag",0.998154081208358,3.52866093489804
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",54.97774,"Lag",0.998141328106003,3.35667514126686
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",58.31805,"Lag",0.99814329090373,3.55873253706075
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",55.27625,"Lag",0.99812986761714,3.3853186356545
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",58.80324,"Lag",0.998142082730916,3.58951075270606
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",55.7369,"Lag",0.998128591954815,3.41469781877285
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",59.31527,"Lag",0.99813919218594,3.62358983527744
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",56.22303,"Lag",0.998125535104139,3.4473003348223
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",59.87416,"Lag",0.998136807766562,3.66008191297859
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",56.75497,"Lag",0.998123020578654,3.48225598519657
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",60.43698,"Lag",0.998133787757153,3.69748819909093
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",57.29136,"Lag",0.998119836410342,3.51815548933305
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",60.99714,"Lag",0.998127160381707,3.73839730199982
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",57.82449,"Lag",0.998112829123445,3.55752360409182
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",52.56922,"Lag",0.998648155762435,2.7362169539925
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",50.25024,"Lag",0.998644727888319,2.61883525451464
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",53.02207,"Lag",0.998646519139725,2.76146117306087
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",50.682,"Lag",0.998643011811439,2.64301194387513
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",53.50652,"Lag",0.998644555259972,2.78871708941092
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",51.14361,"Lag",0.998640952249426,2.66911174934191
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",54.01537,"Lag",0.998640793911189,2.81914933623211
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",51.62734,"Lag",0.998637007407885,2.69827247666277
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",54.4024,"Lag",0.998635891915801,2.84447499842774
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",51.99306,"Lag",0.998631864018752,2.72251947323132
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",54.80405,"Lag",0.998634129592433,2.86732979089144
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",52.37585,"Lag",0.99863001539788,2.74441961371349
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",55.27249,"Lag",0.998633555677301,2.89244715038617
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",52.82416,"Lag",0.998629415081535,2.76851803660225
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",55.75831,"Lag",0.998632235625763,2.91928239960873
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",53.28892,"Lag",0.998628032573623,2.79428727465136
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",56.2823,"Lag",0.998631733423891,2.94725845803068
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",53.79127,"Lag",0.998627509077091,2.82116796356745
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",56.77342,"Lag",0.998629752037615,2.97513250176154
"NSW","ACVC","Civic","Evoenergy","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",54.26176,"Lag",0.998625434715101,2.84799776178511
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",18.1311,"Lag",0.998118858777999,1.11368725958902
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",17.30364,"Lag",0.998105945091263,1.06651352467627
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",18.11658,"Lag",0.998119541815797,1.11259276484877
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",17.28994,"Lag",0.998106665792897,1.06546577837417
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",18.13771,"Lag",0.99812158757425,1.1132826408217
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",17.31056,"Lag",0.998108823953365,1.06612657909898
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",18.1324,"Lag",0.998118509801706,1.11387070754049
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",17.30482,"Lag",0.998105577188764,1.06669013139289
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",18.08006,"Lag",0.998110049686434,1.11315677642442
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",17.25302,"Lag",0.998096650446927,1.06600698583364
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",17.7659,"Lag",0.998041832918847,1.11343694918967
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",16.93866,"Lag",0.998024565622445,1.06627575654081
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",17.55051,"Lag",0.997993803871335,1.11338575047955
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",16.72334,"Lag",0.997973703462965,1.06622854855101
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",17.21099,"Lag",0.997912064030735,1.1139362881399
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",16.38345,"Lag",0.997886934998359,1.06675799240391
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",16.98852,"Lag",0.997851165489285,1.11550835559756
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",16.15986,"Lag",0.997822123577043,1.06826620833629
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",16.8415,"Lag",0.997801569299379,1.11858541429285
"NSW","AELK","East Lake","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",16.01062,"Lag",0.99776923782812,1.07121670418685
