,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/08/2018,2/08/2018,16,2,1270.332,1325.319,16.9,2442.12,1193.036,81.43,71.2,-10.23,124.293,1193.036,21.076,2676.81
2/08/2018,2/08/2018,17,1,1351.617,1419.737,16.9,2442.12,1303.433,98.95,106.86,7.91,89.431,1303.433,58.596,2902.92
2/08/2018,2/08/2018,17,2,1453.747,1529.56,16.9,2442.12,1398.428,106.08,124.98,18.9,89.542,1398.428,68.628,3113.196
2/08/2018,2/08/2018,18,1,1528.11,1590.952,16.9,2442.12,1450.047,108.86,127.22,18.36,55.9795,1450.047,72.948,3157.949
2/08/2018,2/08/2018,18,2,1536.298,1589.539,16.9,2442.12,1452.975,98.95,126.86,27.91,13.9035,1452.975,88.596,3110.949
2/08/2018,2/08/2018,19,1,1508.345,1543.805,16.9,2469.638,1422.551,101.09,114.37,13.28,-30.236,1422.551,108.378,3001.386
2/08/2018,2/08/2018,19,2,1474.866,1504.653,16.9,2469.638,1380.319,108.11,104.35,-3.76,-23.035,1380.319,113.038,2940.644
2/08/2018,2/08/2018,20,1,1437.945,1460.656,16.9,2469.638,1326.061,96.57,92.35,-4.22,-27.6765,1326.061,119.728,2836.225
2/08/2018,2/08/2018,20,2,1388.692,1414.428,16.9,2469.638,1281.669,91.33,88.73,-2.6,7.2075,1281.669,80.929,2739.611
2/08/2018,2/08/2018,21,1,1323.46,1339.858,16.9,2469.638,1199.11,88.71,69.88,-18.83,39.2325,1199.11,44.226,2565.137
2/08/2018,2/08/2018,21,2,1245.126,1253.511,16.9,2469.638,1128.092,57.02,128.91,71.89,59.18,1128.092,11.64,2397.824
2/08/2018,2/08/2018,22,1,1167.568,1161.078,16.9,2473.138,1001.741,46.31,51.47,5.16,87.007,1001.741,19.566,2216.628
2/08/2018,2/08/2018,22,2,1094.661,1057.909,16.9,2476.638,943.549,43.88,35.18,-8.7,31.03,943.549,38.34,2025.838
2/08/2018,2/08/2018,23,1,1031.98,991.406,16.9,2483.638,888.709,40.72,33.71,-7.01,22.2465,888.709,47.596,1917.103
2/08/2018,2/08/2018,23,2,985.211,935.719,16.9,2490.638,853.379,39.75,32.2,-7.55,31.8515,853.379,29.636,1829.733
2/08/2018,3/08/2018,0,1,949.122,902.032,16.9,2494.138,821.06,33.86,27.08,-6.78,30.8505,821.06,28.837,1761.495
2/08/2018,3/08/2018,0,2,920.955,879.151,16.9,2497.638,799.685,33,24.15,-8.85,34.106,799.685,28.567,1724.716
2/08/2018,3/08/2018,1,1,900.781,857.443,16.9,2501.138,786.428,33,20.06,-12.94,29.9035,786.428,27.747,1688.157
2/08/2018,3/08/2018,1,2,888.122,843.085,16.9,2504.638,776.773,33,-29.95,-62.95,23.4525,776.773,27.767,1655.985
2/08/2018,3/08/2018,2,1,880.389,840.16,16.9,2504.638,765.671,33,-29.94,-62.94,40.884,765.671,28.237,1669.584
2/08/2018,3/08/2018,2,2,876.792,836.292,16.9,2504.638,757.34,33,-29.94,-62.94,49.996,757.34,27.857,1670.386
2/08/2018,3/08/2018,3,1,875.911,845.511,16.9,2504.638,762.48,33,-29.97,-62.97,47.7625,762.48,27.127,1674.739
2/08/2018,3/08/2018,3,2,877.04,850.21,16.9,2504.638,771.788,33,-29.91,-62.91,55.734,771.788,27.407,1709.858
2/08/2018,3/08/2018,4,1,884.748,877.188,16.9,2504.638,781.288,33,24.15,-8.85,72.119,781.288,26.917,1760.648
2/08/2018,3/08/2018,4,2,902.904,907.644,16.9,2504.638,805.309,33,24.15,-8.85,83.8315,805.309,26.737,1831.755
2/08/2018,3/08/2018,5,1,939.08,950.396,16.9,2501.138,833.734,33,45.07,12.07,105.4055,833.734,27.387,1933.053
2/08/2018,3/08/2018,5,2,997.468,1011.75,16.9,2497.638,866.865,35.9,45.1,9.2,141.691,866.865,27.877,2072.866
2/08/2018,3/08/2018,6,1,1080.501,1112.901,16.9,2487.138,946.475,45.55,55.14,9.59,178.253,946.475,21.64,2292.736
2/08/2018,3/08/2018,6,2,1173.094,1208.586,16.9,2480.138,1017.588,72.41,55.14,-17.27,196.2905,1017.588,21.018,2469.793
2/08/2018,3/08/2018,7,1,1249.852,1299.559,16.9,2473.138,1068.739,72.41,127.64,55.23,214.028,1068.739,22.478,2610.49
2/08/2018,3/08/2018,7,2,1290.749,1317.619,16.9,2469.638,1065.855,72.41,55.14,-17.27,199.892,1065.855,17.418,2566.33
3/08/2018,3/08/2018,8,1,1298.959,1292.377,18.1,2469.638,1109.69,99.11,152.17,53.06,92.1945,1109.69,49.397,2502.563
3/08/2018,3/08/2018,8,2,1268.009,1258.798,18.1,2469.638,1076.965,90.71,115.28,24.57,111.1695,1076.965,45.196,2466.661
3/08/2018,3/08/2018,9,1,1245.258,1226.975,18.1,2364.138,1051.969,79.92,55.14,-24.78,84.2015,1051.969,42.419,2357.179
3/08/2018,3/08/2018,9,2,1218.696,1171.54,18.1,2364.138,1024.918,57.81,44.58,-13.23,100.0135,1024.918,12.067,2273.997
3/08/2018,3/08/2018,10,1,1181.628,1138.579,18.1,2364.138,994.873,45,63.56,18.56,113.5455,994.873,11.64,2240.117
3/08/2018,3/08/2018,10,2,1145.683,1122.715,18.1,2364.138,963.658,39.27,55.14,15.87,145.05,963.658,7.359,2232.134
3/08/2018,3/08/2018,11,1,1113.724,1127.656,18.1,2364.138,921.519,37.33,56.23,18.9,188.0285,921.519,5.199,2229.493
3/08/2018,3/08/2018,11,2,1084.034,1123.384,18.1,2367.638,883.387,27.18,85.93,58.75,216.038,883.387,17.881,2234.612
3/08/2018,3/08/2018,12,1,1061.417,1130.265,18.1,2367.638,862.421,27.18,63.86,36.68,236.7165,862.421,17.881,2234.037
3/08/2018,3/08/2018,12,2,1044.047,1124.624,18.1,2367.638,864.836,27.18,85.93,58.75,237.803,864.836,17.881,2241.04
3/08/2018,3/08/2018,13,1,1041.947,1166.328,18.1,2367.638,874.364,31,86.82,55.82,268.823,874.364,23.005,2332.384
3/08/2018,3/08/2018,13,2,1042.034,1181.826,18.1,2367.638,872.969,30.91,85.93,55.02,286.5865,872.969,17.881,2354.873
3/08/2018,3/08/2018,14,1,1048.253,1213.269,18.1,2367.638,883.163,30.92,86.82,55.9,310.506,883.163,17.881,2423.1
3/08/2018,3/08/2018,14,2,1061.04,1229.325,18.1,2367.638,908.537,39.7,85.93,46.23,307.114,908.537,7.089,2445.48
3/08/2018,3/08/2018,15,1,1084.733,1252.194,18.1,2367.638,942.598,40.97,85.48,44.51,311.9975,942.598,6.239,2521.669
3/08/2018,3/08/2018,15,2,1119.502,1295.716,18.1,2367.638,997.01,57.92,94.61,36.69,291.8235,997.01,11.64,2600.947
3/08/2018,3/08/2018,16,1,1164.79,1333.684,18.1,2364.138,1063.52,69.59,97.16,27.57,257.3365,1063.52,18.216,2678.145
3/08/2018,3/08/2018,16,2,1221.295,1383.798,18.1,2364.138,1131.83,79.5,84.5,5,231.3885,1131.83,22.522,2771.481
3/08/2018,3/08/2018,17,1,1291.715,1436.484,18.1,2364.138,1204.838,88.9,104.78,15.88,206.5255,1204.838,23.11,2868.947
3/08/2018,3/08/2018,17,2,1377.361,1491.146,18.1,2364.138,1278.784,99.37,117.62,18.25,173.3595,1278.784,27.394,2959.075
3/08/2018,3/08/2018,18,1,1438.084,1505.717,18.1,2364.138,1307.093,96.09,83.86,-12.23,140.884,1307.093,27.774,2951.502
3/08/2018,3/08/2018,18,2,1439.841,1482.449,18.1,2364.138,1297.359,94.74,85.21,-9.53,88.5635,1297.359,56.845,2885.535
3/08/2018,3/08/2018,19,1,1409.205,1445.789,18.1,2364.138,1278.406,96.79,75,-21.79,69.382,1278.406,57.071,2809.718
3/08/2018,3/08/2018,19,2,1376.452,1404.286,18.1,2364.138,1249.514,104.03,71.64,-32.39,67.216,1249.514,57.469,2748.398
3/08/2018,3/08/2018,20,1,1343.088,1369.996,18.1,2363.338,1207.2,91.33,74.03,-17.3,9.803,1207.2,117.949,2669.904
3/08/2018,3/08/2018,20,2,1301.176,1337.706,18.1,2363.338,1174.172,87.14,74.16,-12.98,70.0785,1174.172,54.307,2597.115
3/08/2018,3/08/2018,21,1,1251.742,1289.134,18.1,2363.338,1111.483,80,67.35,-12.65,96.984,1111.483,36.088,2489.11
3/08/2018,3/08/2018,21,2,1192.762,1224.771,18.1,2363.338,1064.614,56.81,38.48,-18.33,101.2815,1064.614,15.94,2363.671
3/08/2018,3/08/2018,22,1,1131.044,1158.224,18.1,2366.838,954.546,45,76.83,31.83,136.5995,954.546,25.375,2233.041
3/08/2018,3/08/2018,22,2,1071.409,1093.354,18.1,2370.338,913.334,41.64,64.38,22.74,110.247,913.334,37.399,2121.96
3/08/2018,3/08/2018,23,1,1016.713,1034.667,18.1,2377.338,864.26,40.64,64.93,24.29,90.863,864.26,44.463,1999.172
3/08/2018,3/08/2018,23,2,972.528,986.003,18.1,2384.338,827.136,39.76,49.6,9.84,89.181,827.136,44.687,1922.008
3/08/2018,4/08/2018,0,1,938.536,950.948,18.1,2387.838,804.15,36.04,35.82,-0.22,100.728,804.15,25.6,1860.956
3/08/2018,4/08/2018,0,2,909.577,921.963,18.1,2391.338,786.785,31,31.91,0.91,95.948,786.785,25.927,1817.32
3/08/2018,4/08/2018,1,1,887.994,902.155,18.1,2394.838,770.032,31,33.9,2.9,89.1865,770.032,25.184,1768.805
3/08/2018,4/08/2018,1,2,875.005,886.796,18.1,2398.338,738.952,31,43.85,12.85,117.2315,738.952,24.594,1761.555
3/08/2018,4/08/2018,2,1,865.543,878.445,18.1,2398.338,708.333,31,33.96,2.96,131.59,708.333,24.871,1729.588
3/08/2018,4/08/2018,2,2,860.532,865.212,18.1,2398.338,718.591,31,27.06,-3.94,113.28,718.591,24.62,1712.982
3/08/2018,4/08/2018,3,1,856.396,860.887,18.1,2398.338,738.448,31,27.04,-3.96,89.236,738.448,24.181,1703.73
3/08/2018,4/08/2018,3,2,854.798,858.832,18.1,2398.338,742.951,31,27.04,-3.96,88.758,742.951,24.134,1711.686
3/08/2018,4/08/2018,4,1,857.993,867.973,18.1,2398.338,742.011,30,27.06,-2.94,98.211,742.011,23.701,1727.846
3/08/2018,4/08/2018,4,2,866.145,874.505,18.1,2398.338,748.662,30.95,27.08,-3.87,102.8555,748.662,23.348,1749.731
3/08/2018,4/08/2018,5,1,882.069,889.508,18.1,2394.838,762.764,31,27.08,-3.92,101.7915,762.764,23.711,1776.533
3/08/2018,4/08/2018,5,2,906.935,909.25,18.1,2391.338,783.071,34.08,35.66,1.58,114.101,783.071,23.692,1841.728
3/08/2018,4/08/2018,6,1,946.017,960.163,18.1,2380.838,840.514,45,44.74,-0.26,106.047,840.514,21.835,1936.792
3/08/2018,4/08/2018,6,2,993.48,1008.988,18.1,2373.838,890.017,45,44.43,-0.57,122.659,890.017,16.015,2057.382
3/08/2018,4/08/2018,7,1,1040.059,1065.7,18.1,2366.838,918.733,49.42,68.46,19.04,136.143,918.733,14.78,2139.312
3/08/2018,4/08/2018,7,2,1079.06,1111.413,18.1,2363.338,916.059,45,85.14,40.14,191.5095,916.059,10.428,2235.993
4/08/2018,4/08/2018,8,1,1098.893,1136.118,14.8,2363.338,930.691,45,85.14,40.14,168.3865,930.691,16.745,2231.645
4/08/2018,4/08/2018,8,2,1112.493,1143.958,14.8,2363.338,910.755,45.11,85.93,40.82,221.2635,910.755,10.44,2284.917
4/08/2018,4/08/2018,9,1,1107.215,1125.955,14.8,2363.338,884.246,45.32,78.79,33.47,197.8745,884.246,10.426,2185.093
4/08/2018,4/08/2018,9,2,1079.822,1090.349,14.8,2363.338,849.619,45,79.32,34.32,197.816,849.619,12.606,2120.082
4/08/2018,4/08/2018,10,1,1040.939,1064.613,14.8,2363.338,796.415,43.88,85.94,42.06,226.9095,796.415,12.146,2070.941
4/08/2018,4/08/2018,10,2,1004.33,1031.789,14.8,2363.338,753.198,28.15,63.67,35.52,221.2035,753.198,20.894,1990.591
4/08/2018,4/08/2018,11,1,971.27,1018.435,14.8,2363.338,731.882,27.83,62.46,34.63,253.4365,731.882,19.594,2009.825
4/08/2018,4/08/2018,11,2,943.686,1015.135,14.8,2366.838,720.416,27.61,62.46,34.85,257.274,720.416,18.285,1991.95
4/08/2018,4/08/2018,12,1,921.774,1005.681,14.8,2366.838,703.351,25.12,62.46,37.34,281.1655,703.351,18.192,2005.417
4/08/2018,4/08/2018,12,2,907.672,1026.598,14.8,2366.838,676.802,25,62.46,37.46,319.6715,676.802,17.881,2028.709
4/08/2018,4/08/2018,13,1,900.119,1024.84,14.8,2366.838,666.152,25,85.94,60.94,337.642,666.152,17.881,2043.35
4/08/2018,4/08/2018,13,2,897.589,1038.352,14.8,2366.838,674.172,25,85.94,60.94,334.4635,674.172,17.881,2053.033
4/08/2018,4/08/2018,14,1,906.527,1039.535,14.8,2366.838,691.573,25,57.79,32.79,338.137,691.573,17.881,2095.182
4/08/2018,4/08/2018,14,2,924.316,1078.968,14.8,2366.838,717.489,24.63,107.35,82.72,331.5065,717.489,17.881,2133.753
4/08/2018,4/08/2018,15,1,954.216,1121.49,14.8,2366.838,765.256,24.63,115.16,90.53,349.9355,765.256,17.881,2266.145
4/08/2018,4/08/2018,15,2,997.62,1161.452,14.8,2366.838,839.925,39.21,104.25,65.04,334.078,839.925,6.766,2361.538
4/08/2018,4/08/2018,16,1,1058.68,1226.737,14.8,2363.338,921.04,62.88,96.23,33.35,313.079,921.04,11.951,2492.14
4/08/2018,4/08/2018,16,2,1136.127,1307.851,14.8,2363.338,1011.437,61.3,82.78,21.48,292.254,1011.437,22.846,2653.074
4/08/2018,4/08/2018,17,1,1228.715,1392.274,14.8,2363.338,1130.358,80.94,63.08,-17.86,245.555,1130.358,36.198,2824.222
4/08/2018,4/08/2018,17,2,1338.638,1472.849,14.8,2363.338,1249.026,101.67,113.56,11.89,144.1455,1249.026,87.116,2960.575
4/08/2018,4/08/2018,18,1,1425.776,1525.085,14.8,2363.338,1302.175,106.05,90.59,-15.46,115.258,1302.175,87.816,3010.498
4/08/2018,4/08/2018,18,2,1439.156,1515.907,14.8,2363.338,1308.285,113.56,90.9,-22.66,51.062,1308.285,117.616,2953.926
4/08/2018,4/08/2018,19,1,1411.108,1475.416,14.8,2363.338,1292.368,116.76,76.24,-40.52,22.717,1292.368,117.616,2865.402
4/08/2018,4/08/2018,19,2,1379.618,1435.982,14.8,2363.338,1253.584,109.27,77.42,-31.85,25.814,1253.584,118.716,2796.228
4/08/2018,4/08/2018,20,1,1347.359,1400.961,14.8,2363.338,1209.228,98.55,78.34,-20.21,89.073,1209.228,63.016,2722.634
4/08/2018,4/08/2018,20,2,1310.63,1375.817,14.8,2363.338,1171.399,91.24,78.17,-13.07,115.356,1171.399,53.319,2680.148
4/08/2018,4/08/2018,21,1,1267.064,1331.48,14.8,2363.338,1102.03,73.5,95.55,22.05,159.83,1102.03,29.143,2582.006
4/08/2018,4/08/2018,21,2,1212.542,1276.533,14.8,2363.338,1047.866,74.83,113.14,38.31,173.844,1047.866,20.043,2483.506
4/08/2018,4/08/2018,22,1,1150.04,1211.737,14.8,2366.838,1006.365,62.43,85.05,22.62,137.043,1006.365,28.64,2344.096
4/08/2018,4/08/2018,22,2,1087.437,1148.104,14.8,2370.338,955.019,49.33,83.81,34.48,117.102,955.019,32.54,2209.322
4/08/2018,4/08/2018,23,1,1030.543,1088.023,14.8,2377.338,905.501,43.88,84.35,40.47,113.3455,905.501,35.94,2109.573
4/08/2018,4/08/2018,23,2,985.379,1041.678,14.8,2384.338,856.286,39.75,84.71,44.96,126.224,856.286,30.662,2026.344
4/08/2018,5/08/2018,0,1,948.827,998.687,14.8,2387.838,822.959,40,63.01,23.01,105.3045,822.959,39.54,1935.607
4/08/2018,5/08/2018,0,2,918.221,959.801,14.8,2391.338,803.204,38.09,54.34,16.25,97.261,803.204,39.534,1879.998
4/08/2018,5/08/2018,1,1,895.381,938.628,14.8,2394.838,783.634,36.29,45.39,9.1,101.2635,783.634,38.853,1847.501
4/08/2018,5/08/2018,1,2,880.573,917.761,14.8,2398.338,765.499,26.85,45.53,18.68,105.2115,765.499,30.13,1801.681
4/08/2018,5/08/2018,2,1,870.81,900.062,14.8,2398.338,755.956,26.85,33.98,7.13,102.801,755.956,30.192,1777.898
4/08/2018,5/08/2018,2,2,865.635,890.938,14.8,2398.338,749.828,26.85,32.01,5.16,101.628,749.828,29.974,1762.86
4/08/2018,5/08/2018,3,1,861.873,889.8,14.8,2398.338,743.587,26.85,39.49,12.64,107.213,743.587,29.406,1760.412
4/08/2018,5/08/2018,3,2,860.606,882.896,14.8,2398.338,744.117,26.85,27.08,0.23,100.349,744.117,29.446,1747.824
4/08/2018,5/08/2018,4,1,864.105,886.895,14.8,2398.338,750.481,26.85,43.84,16.99,104.775,750.481,28.844,1768.2
4/08/2018,5/08/2018,4,2,871.514,888.362,14.8,2398.338,758.269,26.85,44.61,17.76,97.5115,758.269,28.863,1769.287
4/08/2018,5/08/2018,5,1,886.195,904.699,14.8,2394.838,771.561,26.85,45.79,18.94,103.9445,771.561,29.023,1809.057
4/08/2018,5/08/2018,5,2,909.983,918.027,14.8,2391.338,796.999,43.88,58.27,14.39,85.97,796.999,34.84,1835.618
4/08/2018,5/08/2018,6,1,945.868,948.976,14.8,2380.838,849.684,38.34,44.98,6.64,72.9,849.684,27.969,1901.106
4/08/2018,5/08/2018,6,2,990.352,984.628,14.8,2373.838,893.146,37.17,55.14,17.97,70.575,893.146,27.14,1981.722
4/08/2018,5/08/2018,7,1,1034.85,1018.344,14.8,2366.838,921.929,40.63,38.13,-2.5,69.0155,921.929,23.517,2028.923
4/08/2018,5/08/2018,7,2,1067.752,1043.256,14.8,2363.338,917.222,35.18,67.81,32.63,99.922,917.222,29.2,2092.688
5/08/2018,5/08/2018,8,1,1068.519,1080.35,14.5,2349.233,910.146,45.5,85.6,40.1,145.048,910.146,19.575,2149.538
5/08/2018,5/08/2018,8,2,1088.15,1084.194,14.5,2349.233,905.651,52.22,90.9,38.68,131.722,905.651,18.64,2112.026
5/08/2018,5/08/2018,9,1,1088.1,1073.6,14.5,2349.233,904.306,78.82,114.74,35.92,133.0655,904.306,16.841,2108.425
5/08/2018,5/08/2018,9,2,1074.055,1067.073,14.5,2349.233,877.37,80,139.33,59.33,114.6375,877.37,41.906,2067.827
5/08/2018,5/08/2018,10,1,1028.559,1014.188,14.5,2349.233,824.679,68.98,55.14,-13.84,136.731,824.679,14.903,1952.626
5/08/2018,5/08/2018,10,2,975.139,966.062,14.5,2349.233,772.037,39.01,68.85,29.84,136.085,772.037,29.573,1875.39
5/08/2018,5/08/2018,11,1,934.346,950.902,14.5,2349.233,727.612,37.24,85.93,48.69,176.92,727.612,33.571,1876.206
5/08/2018,5/08/2018,11,2,897.373,934.323,14.5,2352.733,695.329,25.12,78.11,52.99,205.745,695.329,17.933,1838.014
5/08/2018,5/08/2018,12,1,866.751,937.653,14.5,2352.733,668.538,24.63,80.8,56.17,243.212,668.538,17.933,1859.366
5/08/2018,5/08/2018,12,2,846.282,953.894,14.5,2352.733,646.81,24.62,87.67,63.05,280.983,646.81,17.933,1891.452
5/08/2018,5/08/2018,13,1,840.509,964.771,14.5,2352.733,639.908,24.62,87.7,63.08,303.3495,639.908,17.933,1922.381
5/08/2018,5/08/2018,13,2,839.583,969.431,14.5,2352.733,642.362,24.13,87.7,63.57,301.737,642.362,17.933,1924.064
5/08/2018,5/08/2018,14,1,850.851,990.231,14.5,2352.733,657.892,23.63,122.1,98.47,304.5775,657.892,17.933,1960.805
5/08/2018,5/08/2018,14,2,872.367,1008.097,14.5,2352.733,687.041,23.63,106.12,82.49,304.193,687.041,17.933,2018.334
5/08/2018,5/08/2018,15,1,907.785,1044.495,14.5,2352.733,735.68,30.7,96.18,65.48,310.3165,735.68,16.908,2125.809
5/08/2018,5/08/2018,15,2,957.955,1106.53,14.5,2352.733,798.505,40.04,85.73,45.69,298.9325,798.505,12.367,2219.609
5/08/2018,5/08/2018,16,1,1025.462,1153.132,14.5,2349.233,873.427,55.8,84.68,28.88,255.145,873.427,23.619,2304.382
5/08/2018,5/08/2018,16,2,1112.982,1215.761,14.5,2349.233,975.182,82.83,122.1,39.27,246.591,975.182,15.141,2473.828
5/08/2018,5/08/2018,17,1,1221.834,1311.54,14.5,2349.233,1097.866,93.31,116.07,22.76,219.0845,1097.866,21.566,2677.033
5/08/2018,5/08/2018,17,2,1354.776,1431.808,14.5,2349.233,1214.403,101.45,170.37,68.92,174.1415,1214.403,72.436,2921.961
5/08/2018,5/08/2018,18,1,1467.234,1523.29,14.5,2349.233,1282.784,101.45,134.97,33.52,210.638,1282.784,27.436,3041.716
5/08/2018,5/08/2018,18,2,1497.929,1538.931,14.5,2349.233,1307.052,100.51,131.25,30.74,143.468,1307.052,51.566,3004.172
5/08/2018,5/08/2018,19,1,1479.285,1515.84,14.5,2349.233,1297.132,99.99,124.28,24.29,115.8685,1297.132,53.466,2932.933
5/08/2018,5/08/2018,19,2,1453.142,1485.798,14.5,2349.233,1264.922,101.84,163.11,61.27,71.1395,1264.922,115.366,2902.855
5/08/2018,5/08/2018,20,1,1423.635,1447.773,14.5,2349.233,1224.273,102.34,167.19,64.85,59.5665,1224.273,118.766,2805.211
5/08/2018,5/08/2018,20,2,1382.482,1404.921,14.5,2349.233,1182.226,98.98,94.73,-4.25,59.1335,1182.226,111.266,2705.251
5/08/2018,5/08/2018,21,1,1327.859,1343.239,14.5,2349.233,1110,96.74,176.55,79.81,133.704,1110,53.466,2594.34
5/08/2018,5/08/2018,21,2,1258.106,1271.311,14.5,2349.233,1050.228,92.34,69.43,-22.91,119.638,1050.228,40.641,2421.014
5/08/2018,5/08/2018,22,1,1178.547,1179.374,14.5,2352.733,1001.84,74.35,69.35,-5,100.4135,1001.84,17.64,2239.787
5/08/2018,5/08/2018,22,2,1101.337,1096.795,14.5,2356.233,942.435,58.19,97.89,39.7,91.615,942.435,19.04,2106.18
5/08/2018,5/08/2018,23,1,1034.625,1034.922,14.5,2363.233,889.621,59.77,87.49,27.72,93.439,889.621,18.24,2002.6
5/08/2018,5/08/2018,23,2,986.852,989.596,14.5,2370.233,853.45,60.97,55.14,-5.83,81.4325,853.45,19.735,1909.235
5/08/2018,6/08/2018,0,1,956.739,960.084,14.5,2373.733,829.104,53.06,88.1,35.04,90.336,829.104,20.435,1879.75
5/08/2018,6/08/2018,0,2,935.185,941.086,14.5,2377.233,797.219,50.26,88.1,37.84,106.642,797.219,21.235,1850.192
5/08/2018,6/08/2018,1,1,917.378,928.32,14.5,2380.733,768.417,38.92,88.1,49.18,104.7485,768.417,40.121,1826.573
5/08/2018,6/08/2018,1,2,905.275,914.742,14.5,2384.233,752.269,38.93,87.01,48.08,106.124,752.269,45.845,1808.476
5/08/2018,6/08/2018,2,1,898.627,914.82,14.5,2384.233,746.609,30.39,91.38,60.99,121.9715,746.609,35.001,1807.163
5/08/2018,6/08/2018,2,2,896.149,911.962,14.5,2384.233,744.024,30.37,91.38,61.01,122.77,744.024,34.701,1802.99
5/08/2018,6/08/2018,3,1,896.265,910.736,14.5,2384.233,743.809,30.37,96.73,66.36,119.361,743.809,33.501,1793.342
5/08/2018,6/08/2018,3,2,899.565,912.242,14.5,2384.233,742.719,33.15,96.73,63.58,126.373,742.719,36.679,1811.542
5/08/2018,6/08/2018,4,1,910.214,929.658,14.5,2384.233,753.929,38.94,96.73,57.79,130.776,753.929,39.545,1848.5
5/08/2018,6/08/2018,4,2,931.512,949.099,14.5,2384.233,780.214,43.88,96.57,52.69,137.0405,780.214,35.445,1905.399
5/08/2018,6/08/2018,5,1,973.884,998.818,14.5,2380.733,814.11,60.91,96.57,35.66,187.478,814.11,11.835,2026.846
5/08/2018,6/08/2018,5,2,1040.844,1062.71,14.5,2377.233,871.662,59.68,97.52,37.84,203.11,871.662,11.835,2173.214
5/08/2018,6/08/2018,6,1,1136.399,1186.349,14.5,2366.733,978.136,75.4,172.62,97.22,200.49,978.136,48.54,2454.332
5/08/2018,6/08/2018,6,2,1244.674,1298.325,14.5,2359.733,1071.48,91.45,149.48,58.03,180.647,1071.48,77.94,2660.134
5/08/2018,6/08/2018,7,1,1336.52,1405.985,14.5,2352.733,1129.004,100.85,185.09,84.24,198.22,1129.004,80.565,2815.578
5/08/2018,6/08/2018,7,2,1386.818,1439.227,14.5,2349.233,1121.854,97.3,188.84,91.54,207.621,1121.854,80.365,2819.68
6/08/2018,6/08/2018,8,1,1411.381,1417.358,15.4,2349.233,1191.831,99.8,135.99,36.19,116.8125,1191.831,61.38,2740.047
6/08/2018,6/08/2018,8,2,1379.045,1372.498,15.4,2349.233,1156.468,104.22,191.3,87.08,130.633,1156.468,60.98,2696.162
6/08/2018,6/08/2018,9,1,1352.904,1346.797,15.4,2349.233,1125.212,108.38,175.03,66.65,127.271,1125.212,60.157,2625.28
6/08/2018,6/08/2018,9,2,1319.5,1300.314,15.4,2349.233,1099.463,107.15,158.32,51.17,97.149,1099.463,70.175,2533.574
