,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/05/2018,11/05/2018,7,1,1129.369,1138.989,24.4,2497.635,975.95,44.76,40.06,-4.7,93.003,975.95,53.443,2244.792
10/05/2018,11/05/2018,7,2,1150.593,1135.359,24.4,2494.135,978.043,45.93,40.26,-5.67,89.2405,978.043,46.6,2227.767
11/05/2018,11/05/2018,8,1,1100.342,1101.375,28.9,2494.135,1033.344,41.35,32.56,-8.79,-17.8905,1033.344,56.521,2143.949
11/05/2018,11/05/2018,8,2,1066.357,1060.955,28.9,2494.135,1002.111,40.86,32.45,-8.41,-18.604,1002.111,65.721,2098.456
11/05/2018,11/05/2018,9,1,1037.584,1020.605,28.9,2494.135,943.391,40.58,32.09,-8.49,-21.1885,943.391,77.921,2000.247
11/05/2018,11/05/2018,9,2,1011.104,998.793,28.9,2494.135,876.985,40.14,31.55,-8.59,24.974,876.985,77.835,1959.588
11/05/2018,11/05/2018,10,1,991.62,975.452,28.9,2494.135,826.982,39.45,31.55,-7.9,58.3255,826.982,70.004,1910.623
11/05/2018,11/05/2018,10,2,980.274,955.824,28.9,2494.135,798.701,39.45,39.05,-0.4,67.757,798.701,72.604,1878.124
11/05/2018,11/05/2018,11,1,977.199,948.601,28.9,2494.135,787.791,39.45,38.74,-0.71,64.929,787.791,81.504,1868.448
11/05/2018,11/05/2018,11,2,982.336,947.143,28.9,2497.635,800.314,39.45,39.39,-0.06,52.366,800.314,83.604,1872.568
11/05/2018,11/05/2018,12,1,993.707,951.115,28.9,2497.635,813.973,39.45,39.95,0.5,37.465,813.973,91.404,1885.684
11/05/2018,11/05/2018,12,2,1005.889,952.18,28.9,2497.635,822.902,39.45,40.39,0.94,26.57,822.902,92.804,1884.552
11/05/2018,11/05/2018,13,1,1023.799,963.406,28.9,2497.635,838.589,40.01,39.66,-0.35,21.4565,838.589,95.73,1911.551
11/05/2018,11/05/2018,13,2,1046.313,979.439,28.9,2497.635,860.744,40.39,40.29,-0.1,21.7725,860.744,96.03,1957.093
11/05/2018,11/05/2018,14,1,1071.751,1002.072,28.9,2497.635,892.662,41.03,27.45,-13.58,-26.2225,892.662,118.521,1969.921
11/05/2018,11/05/2018,14,2,1102.09,1030.558,28.9,2497.635,920.937,43.86,43.47,-0.39,-0.6155,920.937,111.961,2064.565
11/05/2018,11/05/2018,15,1,1133.485,1059.571,28.9,2497.635,947.942,44.94,43.66,-1.28,58.5875,947.942,52.016,2117.091
11/05/2018,11/05/2018,15,2,1169.796,1101.073,28.9,2497.635,1000.344,44.32,37.37,-6.95,65.2375,1000.344,33.245,2197.653
11/05/2018,11/05/2018,16,1,1207.55,1132.074,28.9,2494.135,1062.503,44.94,58.06,13.12,60.619,1062.503,12.011,2270.266
11/05/2018,11/05/2018,16,2,1241.753,1168.173,28.9,2494.135,1114.579,44.94,47.93,2.99,43.5485,1114.579,12.425,2341.105
11/05/2018,11/05/2018,17,1,1275.497,1196.918,28.9,2494.135,1139.648,44.94,37.44,-7.5,54.152,1139.648,12.425,2412.45
11/05/2018,11/05/2018,17,2,1317.109,1239.017,28.9,2494.135,1154.663,57.48,63.44,5.96,84.685,1154.663,12.011,2502.718
11/05/2018,11/05/2018,18,1,1329.624,1253.237,28.9,2494.135,1159.157,57.45,36.46,-20.99,58.6325,1159.157,12.011,2459.601
11/05/2018,11/05/2018,18,2,1293.69,1225.601,28.9,2494.135,1145.174,57.54,36.46,-21.08,42.6465,1145.174,12.011,2399.663
11/05/2018,11/05/2018,19,1,1252.016,1182.894,28.9,2494.135,1118.893,44.94,36.49,-8.45,29.249,1118.893,6.03,2308.344
11/05/2018,11/05/2018,19,2,1210.383,1150.911,28.9,2494.135,1083.325,45.1,46.09,0.99,42.96,1083.325,1.023,2254.616
11/05/2018,11/05/2018,20,1,1173.009,1127.377,28.9,2494.135,1044.237,42.41,78.68,36.27,61.4885,1044.237,2.677,2216.805
11/05/2018,11/05/2018,20,2,1134.464,1103.163,28.9,2494.135,1008.728,43.58,47.93,4.35,60.1365,1008.728,3.206,2144.141
11/05/2018,11/05/2018,21,1,1095.698,1071.064,28.9,2494.135,972.281,42.38,53.99,11.61,68.5265,972.281,3.206,2088.027
11/05/2018,11/05/2018,21,2,1053.902,1045.055,28.9,2494.135,952.199,42.1,38.68,-3.42,49.6055,952.199,25.05,2053.709
11/05/2018,11/05/2018,22,1,1015.539,1015.326,28.9,2497.635,847.876,40.87,41.07,0.2,93.7985,847.876,46.558,1976.465
11/05/2018,11/05/2018,22,2,981.282,985.28,28.9,2501.135,824.466,40.98,47.92,6.94,106.285,824.466,29.8,1921.102
11/05/2018,11/05/2018,23,1,948.855,952.832,28.9,2508.135,799.854,39.61,38.56,-1.05,117.8785,799.854,8.495,1852.455
11/05/2018,11/05/2018,23,2,923.505,923.866,28.9,2515.135,773.801,37.14,38.84,1.7,120.631,773.801,7.966,1804.796
11/05/2018,12/05/2018,0,1,906.705,892.745,28.9,2518.635,750.723,31.46,39.5,8.04,108.5615,750.723,17.69,1753.949
11/05/2018,12/05/2018,0,2,894.247,871.15,28.9,2522.135,735.731,31.51,27.28,-4.23,103.932,735.731,17.69,1714.706
11/05/2018,12/05/2018,1,1,884.588,858.503,28.9,2525.635,722.566,31.06,24.76,-6.3,107.0935,722.566,17.69,1694.699
11/05/2018,12/05/2018,1,2,877.757,853.071,28.9,2529.135,711.435,31.17,24.81,-6.36,118.138,711.435,17.69,1694.526
11/05/2018,12/05/2018,2,1,868.97,848.689,28.9,2529.135,706.493,31.22,22.74,-8.48,125.466,706.493,17.69,1699.298
11/05/2018,12/05/2018,2,2,863.446,849.474,28.9,2529.135,703.313,31.22,23.07,-8.15,119.4505,703.313,20.68,1686.887
11/05/2018,12/05/2018,3,1,857.483,848.085,28.9,2529.135,698.458,31.22,22.69,-8.53,124.3165,698.458,17.69,1680.929
11/05/2018,12/05/2018,3,2,853.983,845.577,28.9,2529.135,692.314,31.22,23.07,-8.15,134.6205,692.314,17.69,1689.249
11/05/2018,12/05/2018,4,1,854.116,858.468,28.9,2529.135,692.55,31.13,23.12,-8.01,143.4365,692.55,17.69,1707.353
11/05/2018,12/05/2018,4,2,858.54,861.194,28.9,2529.135,706.244,31.06,24.81,-6.25,141.4185,706.244,17.69,1730.705
11/05/2018,12/05/2018,5,1,869.583,878.383,28.9,2525.635,720.106,32.88,27.14,-5.74,138.8765,720.106,17.69,1753.345
11/05/2018,12/05/2018,5,2,886.585,891.185,28.9,2522.135,727.337,32.88,27.45,-5.43,154.9,727.337,17.69,1799.854
11/05/2018,12/05/2018,6,1,912.573,924.581,28.9,2511.635,745.69,39.45,37,-2.45,133.228,745.69,52.431,1862.698
11/05/2018,12/05/2018,6,2,939.586,944.108,28.9,2504.635,774.375,39.89,36.88,-3.01,116.22,774.375,55.331,1891.852
11/05/2018,12/05/2018,7,1,960.99,967.659,28.9,2492.566,802.615,40.28,32.47,-7.81,85.021,802.615,63.891,1903.054
11/05/2018,12/05/2018,7,2,980.863,966.312,28.9,2489.066,798.213,40.85,36.2,-4.65,110.041,798.213,52.142,1920.792
12/05/2018,12/05/2018,8,1,933.038,973.725,32.7,2489.066,801.587,40.02,46.84,6.82,131.8295,801.587,26.285,1919.403
12/05/2018,12/05/2018,8,2,929.21,964.078,32.7,2489.066,781.664,40.4,39.64,-0.76,134.6965,781.664,27.049,1886.819
12/05/2018,12/05/2018,9,1,918.423,946.578,32.7,2489.066,724.982,39.76,43.55,3.79,179.4945,724.982,29.859,1868.671
12/05/2018,12/05/2018,9,2,904.18,925.771,32.7,2489.066,677.876,37.88,46.32,8.44,199.375,677.876,29.601,1813.704
12/05/2018,12/05/2018,10,1,891.777,896.984,32.7,2489.066,673.537,27.45,48.52,21.07,164.4465,673.537,39.79,1755.547
12/05/2018,12/05/2018,10,2,884.402,884.409,32.7,2489.066,639.091,27.45,46.62,19.17,188.1155,639.091,41.716,1737.845
12/05/2018,12/05/2018,11,1,882.033,877.579,32.7,2489.066,617.8,27.69,46.22,18.53,200.5955,617.8,48.827,1734.445
12/05/2018,12/05/2018,11,2,887.958,876.838,32.7,2492.566,626.187,27.69,45.85,18.16,190.15,626.187,50.534,1733.742
12/05/2018,12/05/2018,12,1,900.397,875.954,32.7,2492.566,647.594,27.88,45.94,18.06,166.948,647.594,57.393,1743.87
12/05/2018,12/05/2018,12,2,912.234,883.265,32.7,2492.566,669.052,27.88,45.52,17.64,150.143,669.052,59.608,1757.606
12/05/2018,12/05/2018,13,1,925.385,893.498,32.7,2492.566,663.015,40.05,45.52,5.47,161.2535,663.015,63.619,1775.775
12/05/2018,12/05/2018,13,2,940.815,901.955,32.7,2492.566,687.23,39.65,45.52,5.87,148.153,687.23,64.157,1799.08
12/05/2018,12/05/2018,14,1,962.391,918.161,32.7,2492.566,717.564,40.05,55.31,15.26,159.782,717.564,42.477,1839.646
12/05/2018,12/05/2018,14,2,992.634,944.002,32.7,2492.566,751.879,40.17,39.53,-0.64,163.6125,751.879,24.655,1880.293
12/05/2018,12/05/2018,15,1,1023.982,981.332,32.7,2497.635,784.714,40.61,48.09,7.48,189.1405,784.714,21.787,1991.283
12/05/2018,12/05/2018,15,2,1058.345,1027.248,32.7,2497.635,830.507,40.87,55.67,14.8,169.561,830.507,20.398,2040.932
12/05/2018,12/05/2018,16,1,1098.72,1047.888,32.7,2494.135,890.688,45.05,38.12,-6.93,119.4835,890.688,37.011,2094.365
12/05/2018,12/05/2018,16,2,1139.155,1093.381,32.7,2494.135,945.739,47.56,73.5,25.94,136.945,945.739,22.426,2210.22
12/05/2018,12/05/2018,17,1,1179.488,1132.335,32.7,2544.395,973.657,50.06,73.6,23.54,141.59,973.657,17.426,2265.346
12/05/2018,12/05/2018,17,2,1226.822,1183.889,32.7,2544.395,985.138,62.88,105.23,42.35,195.685,985.138,12.011,2385.668
12/05/2018,12/05/2018,18,1,1249.451,1205.66,32.7,2544.395,992.6,62.88,113.66,50.78,178.3305,992.6,12.011,2365.883
12/05/2018,12/05/2018,18,2,1215.983,1175.498,32.7,2544.395,987.461,62.88,55.67,-7.21,143.7985,987.461,12.011,2286.541
12/05/2018,12/05/2018,19,1,1172.794,1148.848,32.7,2544.395,960.186,57.84,82.26,24.42,135.2795,960.186,31.816,2254.563
12/05/2018,12/05/2018,19,2,1131.451,1119.95,32.7,2544.395,920.828,51.46,105.23,53.77,146.356,920.828,29.86,2194.088
12/05/2018,12/05/2018,20,1,1095.045,1095.13,32.7,2544.395,887.045,43.99,88.93,44.94,153.356,887.045,27.576,2135.954
12/05/2018,12/05/2018,20,2,1063.171,1069.31,32.7,2544.395,860.845,40.52,88.93,48.41,160.25,860.845,24.489,2091.168
12/05/2018,12/05/2018,21,1,1035.627,1048.108,32.7,2544.395,839.191,41.08,55.67,14.59,153.599,839.191,30.096,2045.772
12/05/2018,12/05/2018,21,2,1005.981,1037.758,32.7,2544.395,830.939,40.82,71.3,30.48,139.279,830.939,41.615,2023.666
12/05/2018,12/05/2018,22,1,976.711,1009.991,32.7,2547.895,815.293,40.78,55.67,14.89,128.705,815.293,31.076,1950.148
12/05/2018,12/05/2018,22,2,948.905,973.426,32.7,2551.395,797.816,40.22,40.24,0.02,119.0615,797.816,24.508,1882.771
12/05/2018,12/05/2018,23,1,922.066,940.377,32.7,2558.395,780.932,39.47,40.39,0.92,122.349,780.932,19.808,1846.178
12/05/2018,12/05/2018,23,2,900.11,918.216,32.7,2565.395,751.33,39.51,40.27,0.76,128.6255,751.33,19.279,1798.469
12/05/2018,13/05/2018,0,1,884.571,900.098,32.7,2568.895,727.601,38.92,40.17,1.25,148.139,727.601,8.065,1767.61
12/05/2018,13/05/2018,0,2,872.569,879.466,32.7,2572.395,710.613,36.08,40.54,4.46,145.2755,710.613,7.537,1726.851
12/05/2018,13/05/2018,1,1,862.343,870.431,32.7,2575.895,726.911,27.15,40.58,13.43,119.2035,726.911,10.489,1713.207
12/05/2018,13/05/2018,1,2,854.522,859.542,32.7,2579.395,715.929,20.03,40.66,20.63,116.792,715.929,17.69,1700.822
12/05/2018,13/05/2018,2,1,845.432,852.638,32.7,2579.395,711.516,27.69,40.88,13.19,95.6485,711.516,35.696,1685.721
12/05/2018,13/05/2018,2,2,839.97,848.666,32.7,2579.395,708.575,27.69,40.88,13.19,98.98,708.575,35.587,1686.284
12/05/2018,13/05/2018,3,1,834.557,845.911,32.7,2579.395,703.896,27.63,40.88,13.25,99.148,703.896,35.587,1677.262
12/05/2018,13/05/2018,3,2,831.001,844.725,32.7,2579.395,705.02,27.69,40.88,13.19,96.937,705.02,35.474,1674.862
12/05/2018,13/05/2018,4,1,830.777,848.184,32.7,2579.395,712.221,27.63,40.88,13.25,91.3585,712.221,35.409,1677.977
12/05/2018,13/05/2018,4,2,833.286,850.28,32.7,2579.395,714.43,27.88,40.17,12.29,79.8895,714.43,50.533,1689.705
12/05/2018,13/05/2018,5,1,839.124,859.187,32.7,2575.895,713.018,27.88,40.16,12.28,90.927,713.018,50.637,1709.164
12/05/2018,13/05/2018,5,2,846.806,867.523,32.7,2572.395,717.298,20.03,40.04,20.01,132.6545,717.298,17.69,1735.285
12/05/2018,13/05/2018,6,1,858.999,886.613,32.7,2561.895,699.938,37.36,40.88,3.52,178.7785,699.938,11.48,1780.393
12/05/2018,13/05/2018,6,2,871.505,901.154,32.7,2554.895,721.945,37.88,40.99,3.11,162.429,721.945,12.011,1792.77
12/05/2018,13/05/2018,7,1,881.999,911.199,32.7,2547.895,748.147,40.1,40.99,0.89,139.115,748.147,17.905,1810.334
12/05/2018,13/05/2018,7,2,894.439,923.57,32.7,2544.395,747.617,39.92,40.51,0.59,154.476,747.617,23.385,1850.956
13/05/2018,13/05/2018,8,1,857.512,934.845,25.3,2544.395,764.277,38.13,39.46,1.33,134.218,764.277,11.727,1820.444
13/05/2018,13/05/2018,8,2,854.556,926.042,25.3,2544.395,749.496,39.44,40.73,1.29,151.3905,749.496,12.427,1826.627
13/05/2018,13/05/2018,9,1,846.118,935.837,25.3,2544.395,716.657,33.19,40.73,7.54,176.511,716.657,30.053,1846.442
13/05/2018,13/05/2018,9,2,835.812,925.482,25.3,2544.395,679.592,27.88,40.73,12.85,208.784,679.592,22.476,1821.704
13/05/2018,13/05/2018,10,1,823.474,926.043,25.3,2544.395,659.252,27.15,40.73,13.58,214.003,659.252,29.151,1804.812
13/05/2018,13/05/2018,10,2,816.185,919.963,25.3,2544.395,648.602,26.91,59.03,32.12,237.944,648.602,32.952,1838.996
13/05/2018,13/05/2018,11,1,812.318,903.093,25.3,2544.395,625.053,27.15,39.38,12.23,206.8915,625.053,34.551,1732.991
13/05/2018,13/05/2018,11,2,812.506,854.443,25.3,2547.895,625.189,27.15,38.74,11.59,169.2435,625.189,34.085,1657.035
13/05/2018,13/05/2018,12,1,819.369,828.639,25.3,2547.895,640.353,26.91,38.74,11.83,140.2465,640.353,34.542,1630.283
13/05/2018,13/05/2018,12,2,826.62,832.175,25.3,2547.895,650.122,27.39,38.74,11.35,134.926,650.122,33.919,1637.934
13/05/2018,13/05/2018,13,1,835.392,835.164,25.3,2547.895,665.936,28.36,38.74,10.38,130.2545,665.936,34.464,1661.309
13/05/2018,13/05/2018,13,2,846.475,840.976,25.3,2547.895,667.436,33.19,38.74,5.55,134.929,667.436,33.392,1671.514
13/05/2018,13/05/2018,14,1,863.36,860.278,25.3,2547.895,682.72,33.19,47.5,14.31,149.0865,682.72,33.446,1730.505
13/05/2018,13/05/2018,14,2,890.838,891.022,25.3,2547.895,719.048,39.65,39.99,0.34,147.2965,719.048,32.772,1798.233
13/05/2018,13/05/2018,15,1,923.929,924.551,25.3,2547.895,748.254,40.13,48.76,8.63,147.301,748.254,24.507,1840.124
13/05/2018,13/05/2018,15,2,961.001,956.697,25.3,2547.895,787.277,45,62.9,17.9,165.056,787.277,17.039,1938.744
13/05/2018,13/05/2018,16,1,1005.942,1005.343,25.3,2544.395,846.749,53.88,85.75,31.87,155.9275,846.749,12.011,2029.375
13/05/2018,13/05/2018,16,2,1057.935,1058.171,25.3,2544.395,907.85,53.88,78.62,24.74,149.8465,907.85,12.427,2140.247
13/05/2018,13/05/2018,17,1,1117.637,1107.525,25.3,2544.395,955.182,62.88,84.8,21.92,154.495,955.182,12.427,2244.208
13/05/2018,13/05/2018,17,2,1188.354,1168.926,25.3,2544.395,986.656,72.21,98.27,26.06,176.505,986.656,12.011,2350.344
13/05/2018,13/05/2018,18,1,1230.364,1178.903,25.3,2544.395,1006.451,66.47,79.97,13.5,133.962,1006.451,12.011,2304.848
13/05/2018,13/05/2018,18,2,1209.022,1157.534,25.3,2544.395,1014.291,66.34,79.51,13.17,105.088,1014.291,12.011,2262.78
13/05/2018,13/05/2018,19,1,1173.278,1129.519,25.3,2544.395,996.818,71.56,73.98,2.42,91.56,996.818,12.011,2200.778
13/05/2018,13/05/2018,19,2,1137.381,1101.15,25.3,2544.395,959.636,63.81,67.45,3.64,102.914,959.636,11.021,2147.142
13/05/2018,13/05/2018,20,1,1104.974,1084.468,25.3,2544.395,925.059,71.18,60.04,-11.14,128.0675,925.059,12.011,2130.275
13/05/2018,13/05/2018,20,2,1072.087,1058.767,25.3,2544.395,894.81,62.88,46.77,-16.11,124.593,894.81,12.011,2062.828
13/05/2018,13/05/2018,21,1,1038.233,1017.916,25.3,2544.395,860.772,51.07,40.36,-10.71,116.6975,860.772,14.485,1983.909
13/05/2018,13/05/2018,21,2,998.524,987.993,25.3,2544.395,838.506,40.72,40.15,-0.57,97.454,838.506,31.619,1935.158
13/05/2018,13/05/2018,22,1,958.574,961.243,25.3,2547.895,814.953,40.26,40.44,0.18,88.4725,814.953,31.249,1869.349
13/05/2018,13/05/2018,22,2,922.461,928.08,25.3,2551.395,791.049,39.45,40,0.55,85.8665,791.049,24.708,1803.247
13/05/2018,13/05/2018,23,1,891.193,896.698,25.3,2558.395,770.224,39.45,39.64,0.19,89.052,770.224,19.708,1757.968
13/05/2018,13/05/2018,23,2,868.425,878.866,25.3,2565.395,740.99,39.2,40.17,0.97,109.162,740.99,7.964,1716.232
13/05/2018,14/05/2018,0,1,851.52,873.188,25.3,2568.895,723.071,38.92,27.45,-11.47,131.077,723.071,7.964,1724.224
13/05/2018,14/05/2018,0,2,837.944,859.897,25.3,2572.395,709.097,29.88,27.45,-2.43,128.504,709.097,17.691,1710.584
13/05/2018,14/05/2018,1,1,828.853,849.588,25.3,2575.895,697.693,29.88,27.28,-2.6,124.4865,697.693,17.691,1679.741
13/05/2018,14/05/2018,1,2,824.079,847.797,25.3,2579.395,692.494,29.88,27.14,-2.74,129.0205,692.494,17.691,1678.411
13/05/2018,14/05/2018,2,1,820.014,849.792,25.3,2579.395,693.624,29.86,27.14,-2.72,129.9225,693.624,20.586,1688.265
13/05/2018,14/05/2018,2,2,818.787,846.7,25.3,2579.395,692.302,29.83,27.14,-2.69,132.5875,692.302,19.654,1689.087
13/05/2018,14/05/2018,3,1,819.345,846.578,25.3,2579.395,688.739,26.9,24.81,-2.09,140.3455,688.739,19.079,1696.327
13/05/2018,14/05/2018,3,2,821.772,854.224,25.3,2579.395,691.203,29.7,24.76,-4.94,142.801,691.203,20.031,1708.07
13/05/2018,14/05/2018,4,1,829.303,867,25.3,2579.395,704.762,27.46,27.14,-0.32,140.177,704.762,20.598,1731.074
13/05/2018,14/05/2018,4,2,846.316,879.498,25.3,2579.395,724.115,37.49,27.45,-10.04,153.3895,724.115,11.379,1777.767
13/05/2018,14/05/2018,5,1,879.579,912.724,25.3,2575.895,750.165,37.88,39.64,1.76,145.684,750.165,12.417,1816.532
13/05/2018,14/05/2018,5,2,929.022,943.794,25.3,2572.395,786.82,40.14,39.86,-0.28,153.76,786.82,27.204,1935.568
13/05/2018,14/05/2018,6,1,998.798,1031.186,25.3,2561.895,844.981,40.04,40.7,0.66,205.958,844.981,17.018,2135.914
13/05/2018,14/05/2018,6,2,1071.288,1091.256,25.3,2554.895,911.272,45,55.67,10.67,177.7405,911.272,17.011,2212.047
13/05/2018,14/05/2018,7,1,1123.667,1141.191,25.3,2547.895,975.661,53.88,70.82,16.94,158.6465,975.661,12.011,2292.637
13/05/2018,14/05/2018,7,2,1148.726,1140.791,25.3,2544.395,984.591,48.54,72.25,23.71,115.429,984.591,11.961,2223.962
14/05/2018,14/05/2018,8,1,1112.75,1113.919,26.1,2544.395,1038.972,44.81,40.74,-4.07,6.417,1038.972,41.645,2174.068
14/05/2018,14/05/2018,8,2,1077.651,1084.535,26.1,2544.395,1014.561,43.21,32.36,-10.85,-3.96,1014.561,51.46,2124.122
14/05/2018,14/05/2018,9,1,1047.347,1044.589,26.1,2544.395,961.031,43.31,36.64,-6.67,6.778,961.031,51.961,2039.54
14/05/2018,14/05/2018,9,2,1018.006,1004.704,26.1,2544.395,903.18,41.13,39.89,-1.24,36.3985,903.18,51.961,1983.079
14/05/2018,14/05/2018,10,1,993.692,977.064,26.1,2544.395,860.061,41.04,39.56,-1.48,71.2625,860.061,27.602,1917.851
