,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/02/2018,9/02/2018,2,1,947.647,880.191,31.1,2855.176,864.869,40.02,32.01,-8.01,-3.208,864.869,7.445,1738.212
8/02/2018,9/02/2018,2,2,941.785,872.04,31.1,2855.176,863.702,31.12,24.92,-6.2,-21.0915,863.702,22.75,1730.721
8/02/2018,9/02/2018,3,1,937.39,869.523,31.1,2855.176,854.237,31.11,24.92,-6.19,-11.344,854.237,22.75,1731.286
8/02/2018,9/02/2018,3,2,934.14,866.457,31.1,2855.176,840.482,31.16,23.88,-7.28,-7.291,840.482,22.75,1711.882
8/02/2018,9/02/2018,4,1,937.083,869.931,31.1,2855.176,841.907,31.14,24.78,-6.36,9.8515,841.907,22.75,1749.017
8/02/2018,9/02/2018,4,2,949.609,887.55,31.1,2855.176,861.873,31.17,24.92,-6.25,8.212,861.873,22.75,1785.67
8/02/2018,9/02/2018,5,1,975.56,917.613,31.1,2851.676,887.76,40.76,23.88,-16.88,25.295,887.76,7.973,1842.056
8/02/2018,9/02/2018,5,2,1005.429,939.49,31.1,2848.176,916.719,42.1,24.92,-17.18,18.316,916.719,15.973,1902.016
8/02/2018,9/02/2018,6,1,1044.336,991.698,31.1,2837.676,967.719,44.72,31.81,-12.91,8.147,967.719,24.624,2000.98
8/02/2018,9/02/2018,6,2,1099.306,1024.996,31.1,2830.676,995.125,45.76,31.89,-13.87,12.67,995.125,21.504,2058.598
8/02/2018,9/02/2018,7,1,1144.493,1062.325,31.1,2823.676,992.102,45.62,55.67,10.05,55.294,992.102,22.029,2138.85
8/02/2018,9/02/2018,7,2,1171.677,1075.676,31.1,2820.176,996.908,45.77,39.08,-6.69,42.409,996.908,28.166,2134.966
9/02/2018,9/02/2018,8,1,1127.666,1073.636,25.7,2820.176,1009.98,42.1,40.19,-1.91,17.922,1009.98,25,2105.804
9/02/2018,9/02/2018,8,2,1126.853,1066.062,25.7,2820.176,994.036,42.03,31.86,-10.17,33.723,994.036,31.034,2117.586
9/02/2018,9/02/2018,9,1,1128.574,1060.281,25.7,2820.176,960.911,42.01,31.83,-10.18,41.847,960.911,40,2085.516
9/02/2018,9/02/2018,9,2,1129.381,1053.224,25.7,2820.176,942.679,42.01,32.01,-10,32.92,942.679,70,2091.198
9/02/2018,9/02/2018,10,1,1131.057,1050.989,25.7,2820.176,943.297,42.01,32.31,-9.7,27.864,943.297,70,2082.322
9/02/2018,9/02/2018,10,2,1136.494,1033.682,25.7,2820.176,949.121,42.01,32.66,-9.35,2.859,949.121,70,2043.96
9/02/2018,9/02/2018,11,1,1145.419,1038.321,25.7,2820.176,954.07,42.01,33.01,-9,0.3315,954.07,70,2048.803
9/02/2018,9/02/2018,11,2,1156.69,1015.601,25.7,2823.676,967.394,42.01,31.22,-10.79,-24.467,967.394,55,1995.854
9/02/2018,9/02/2018,12,1,1165.444,1010.945,25.7,2823.676,985.629,42.1,31.23,-10.87,-21.9725,985.629,44.612,2016.537
9/02/2018,9/02/2018,12,2,1190.267,1014.469,25.7,2823.676,990.97,42.1,31.23,-10.87,-33.5805,990.97,42.604,1999.987
9/02/2018,9/02/2018,13,1,1220.155,1019.614,25.7,2823.676,999.324,42.08,31.21,-10.87,-26.3195,999.324,35.706,2017.421
9/02/2018,9/02/2018,13,2,1233.5,1017.304,25.7,2823.676,1008.503,43.11,31.37,-11.74,-33.375,1008.503,33.203,2016.662
9/02/2018,9/02/2018,14,1,1250.524,1020.421,25.7,2823.676,1002.514,42.01,27.45,-14.56,-29.126,1002.514,40,2026.776
9/02/2018,9/02/2018,14,2,1266.215,1032.232,25.7,2823.676,1014.375,42.99,32.46,-10.53,-18.968,1014.375,38.165,2067.144
9/02/2018,9/02/2018,15,1,1283.966,1047.753,25.7,2823.676,1048.138,44.01,32.55,-11.46,-17.401,1048.138,25,2111.474
9/02/2018,9/02/2018,15,2,1310.95,1077.382,25.7,2823.676,1077.075,44.01,32.4,-11.61,-5.8545,1077.075,25,2192.441
9/02/2018,9/02/2018,16,1,1336.792,1113.846,25.7,2820.176,1095.309,45.98,31.98,-14,-32.1295,1095.309,56.232,2238.823
9/02/2018,9/02/2018,16,2,1354.72,1143.608,25.7,2820.176,1116.568,45.95,31.95,-14,-20.1035,1116.568,47.857,2288.643
9/02/2018,9/02/2018,17,1,1357.754,1163.691,25.7,2820.176,1097.088,45.01,39.44,-5.57,41.0005,1097.088,37.352,2350.881
9/02/2018,9/02/2018,17,2,1351.737,1177.626,25.7,2820.176,1080.245,45.16,39.49,-5.67,59.352,1080.245,30.252,2339.698
9/02/2018,9/02/2018,18,1,1335.268,1175.793,25.7,2820.176,1090.087,42.77,32.15,-10.62,57.6125,1090.087,23.409,2342.217
9/02/2018,9/02/2018,18,2,1312.413,1174.75,25.7,2820.176,1120.26,44.52,31.9,-12.62,24.899,1120.26,19.609,2329.536
9/02/2018,9/02/2018,19,1,1301.847,1173.31,25.7,2820.176,1134.565,46.29,31.81,-14.48,15.812,1134.565,16.709,2334.172
9/02/2018,9/02/2018,19,2,1297.812,1182.727,25.7,2820.176,1119.849,46.39,31.81,-14.58,32.119,1119.849,15.537,2335.01
9/02/2018,9/02/2018,20,1,1276.403,1163.517,25.7,2820.176,1082.197,46.67,39.25,-7.42,46.399,1082.197,13.277,2283.746
9/02/2018,9/02/2018,20,2,1236.704,1135.508,25.7,2820.176,1046.149,44.36,32.18,-12.18,51.5455,1046.149,9.377,2214.143
9/02/2018,9/02/2018,21,1,1196.212,1091.343,25.7,2820.176,1012.796,45.77,32.27,-13.5,24.6915,1012.796,28.968,2132.911
9/02/2018,9/02/2018,21,2,1152.02,1055.31,25.7,2820.176,981.948,43.96,39.36,-4.6,28.301,981.948,24.371,2069.24
9/02/2018,9/02/2018,22,1,1110.028,1030.212,25.7,2823.676,982.385,45.54,24.97,-20.57,-7.642,982.385,29.991,2009.468
9/02/2018,9/02/2018,22,2,1070.664,993.438,25.7,2827.176,942.463,45.12,31.28,-13.84,-5.392,942.463,31.813,1937.768
9/02/2018,9/02/2018,23,1,1032.464,957.189,25.7,2834.176,904.808,44.69,22.19,-22.5,5.2795,904.808,25.774,1871.723
9/02/2018,9/02/2018,23,2,999.278,923.622,25.7,2841.176,836.487,41.1,24.83,-16.27,29.0185,836.487,40.33,1811.671
9/02/2018,10/02/2018,0,1,972.416,901.051,25.7,2844.676,813.245,40.24,24.83,-15.41,34.574,813.245,39.273,1774.184
9/02/2018,10/02/2018,0,2,948.542,880.856,25.7,2848.176,804.405,40.56,21.63,-18.93,24.7025,804.405,39.273,1736.761
9/02/2018,10/02/2018,1,1,929.78,872.448,25.7,2851.676,793.741,40.02,21.54,-18.48,31.217,793.741,39.273,1728.462
9/02/2018,10/02/2018,1,2,916.893,865.825,25.7,2855.176,783.53,40.02,21.43,-18.59,38.1095,783.53,38.744,1720.767
9/02/2018,10/02/2018,2,1,906.136,861.093,25.7,2855.176,781.941,40.02,21.81,-18.21,37.7795,781.941,38.744,1716.929
9/02/2018,10/02/2018,2,2,898.669,855.297,25.7,2855.176,774.164,40.02,23.5,-16.52,56.9485,774.164,19.972,1702.169
9/02/2018,10/02/2018,3,1,891.21,850.253,25.7,2855.176,760.13,40.02,21.81,-18.21,64.8895,760.13,17.406,1684.851
9/02/2018,10/02/2018,3,2,884.642,845.887,25.7,2855.176,746.744,40.02,23.88,-16.14,80.8955,746.744,17.406,1690.091
9/02/2018,10/02/2018,4,1,882.663,848.434,25.7,2855.176,746.371,40.02,21.81,-18.21,82.6245,746.371,17.934,1693.859
9/02/2018,10/02/2018,4,2,884.061,853.434,25.7,2687.654,809.1,41.1,24.78,-16.32,13.93,809.1,29.37,1704.8
9/02/2018,10/02/2018,5,1,888.009,863.887,25.7,2684.154,819.372,43.1,32.18,-10.92,14.5055,819.372,29.899,1727.553
9/02/2018,10/02/2018,5,2,883.857,862.802,25.7,2680.654,829.008,43.15,32.27,-10.88,-2.3385,829.008,34.899,1723.137
9/02/2018,10/02/2018,6,1,872.792,873.737,25.7,2670.154,836.179,40.02,32.34,-7.68,-3.268,836.179,34.899,1735.62
9/02/2018,10/02/2018,6,2,871.785,872.812,25.7,2663.154,822.963,40.02,31.86,-8.16,10.7465,822.963,32.42,1732.259
9/02/2018,10/02/2018,7,1,875.785,875.783,25.7,2656.154,802.084,40.13,31.25,-8.88,23.9535,802.084,32.694,1717.463
9/02/2018,10/02/2018,7,2,890.839,874.173,25.7,2652.654,799.187,40.2,3.09,-37.11,31.1255,799.187,36.764,1734.153
10/02/2018,10/02/2018,8,1,921.86,870.587,31.2,2652.654,811.614,39.11,21.81,-17.3,-0.159,811.614,30.834,1684.578
10/02/2018,10/02/2018,8,2,930.055,851.491,31.2,2652.654,807.969,26.88,24.92,-1.96,-0.976,807.969,37.512,1689.01
10/02/2018,10/02/2018,9,1,930.177,847.43,31.2,2652.654,809.009,27.09,24.92,-2.17,-20.495,809.009,50.547,1678.122
10/02/2018,10/02/2018,9,2,925.464,835.61,31.2,2652.654,808.939,27.32,23,-4.32,-39.0755,808.939,53.701,1647.129
10/02/2018,10/02/2018,10,1,920.247,822.32,31.2,2652.654,808.449,35.88,23.5,-12.38,-52.549,808.449,57.39,1626.58
10/02/2018,10/02/2018,10,2,920.157,822.25,31.2,2652.654,807.688,39.16,21.81,-17.35,-53.485,807.688,57.104,1622.614
10/02/2018,10/02/2018,11,1,923.235,813.838,31.2,2652.654,806.449,39.16,21.81,-17.35,-61.6685,806.449,61.904,1613.369
10/02/2018,10/02/2018,11,2,930.561,826.895,31.2,2656.154,804.839,39.14,23.5,-15.64,-37.977,804.839,59.104,1651.932
10/02/2018,10/02/2018,12,1,941.527,833.69,31.2,2656.154,803.179,39.45,27.45,-12,-29.4765,803.179,60.304,1668.013
10/02/2018,10/02/2018,12,2,954.804,856.986,31.2,2656.154,835.85,26.65,38.46,11.81,-49.418,835.85,70.201,1713.266
10/02/2018,10/02/2018,13,1,971.339,876.493,31.2,2656.154,826.153,30.55,39.3,8.75,-22.4175,826.153,71.743,1750.957
10/02/2018,10/02/2018,13,2,990.643,895.355,31.2,2656.154,858.708,41.1,40.25,-0.85,-11.092,858.708,48.8,1792.832
10/02/2018,10/02/2018,14,1,1016.454,915.834,31.2,2656.154,900.297,41.01,40.25,-0.76,-41.0375,900.297,59.547,1837.613
10/02/2018,10/02/2018,14,2,1047.336,947.753,31.2,2656.154,940.314,41.25,40.25,-1,-67.9075,940.314,84.988,1914.789
10/02/2018,10/02/2018,15,1,1081.282,984.435,31.2,2656.154,987.834,43.05,40.25,-2.8,-85.8775,987.834,92.105,1988.123
10/02/2018,10/02/2018,15,2,1121.2,1020.728,31.2,2656.154,1040.594,47.67,40.25,-7.42,-77.0275,1040.594,70,2067.133
10/02/2018,10/02/2018,16,1,1164.015,1059.917,31.2,2652.654,1093.351,55.05,40.25,-14.8,-71.116,1093.351,56.685,2157.84
10/02/2018,10/02/2018,16,2,1201.261,1100.02,31.2,2652.654,1136.455,67.88,61,-6.88,-80.922,1136.455,55,2221.066
10/02/2018,10/02/2018,17,1,1221.343,1127.991,31.2,2652.654,1156.175,101.36,63.88,-37.48,-67.612,1156.175,43.716,2264.558
10/02/2018,10/02/2018,17,2,1228.164,1154.491,31.2,2652.654,1168.143,132.13,85.86,-46.27,-50.0435,1168.143,43.416,2323.031
10/02/2018,10/02/2018,18,1,1227.333,1167.884,31.2,2652.654,1190.514,165.72,63.88,-101.84,-72.3815,1190.514,44.474,2325.213
10/02/2018,10/02/2018,18,2,1212.219,1174.019,31.2,2652.654,1217.862,170,63.88,-106.12,-102.221,1217.862,44.474,2320.23
10/02/2018,10/02/2018,19,1,1204.164,1171.451,31.2,2652.654,1218.335,140.86,83.08,-57.78,-89.4485,1218.335,44.474,2346.721
10/02/2018,10/02/2018,19,2,1202.319,1184.577,31.2,2652.654,1189.967,124.99,78.28,-46.71,-64.8705,1189.967,45.002,2340.197
10/02/2018,10/02/2018,20,1,1181.749,1157.461,31.2,2652.654,1165.875,89.28,40.32,-48.96,-73.793,1165.875,47.58,2279.324
10/02/2018,10/02/2018,20,2,1147.601,1127.22,31.2,2652.654,1138.417,67.88,39.44,-28.44,-81.046,1138.417,55,2224.742
10/02/2018,10/02/2018,21,1,1117.745,1093.041,31.2,2652.654,1109.766,66.61,39.64,-26.97,-99.7765,1109.766,56.972,2133.923
10/02/2018,10/02/2018,21,2,1085.593,1055.446,31.2,2652.654,1085.447,45.44,39.48,-5.96,-108.8365,1085.447,52.006,2057.233
10/02/2018,10/02/2018,22,1,1053.377,1029.979,31.2,2656.154,1046.63,62.66,39.53,-23.13,-129.3065,1046.63,92.855,2020.357
10/02/2018,10/02/2018,22,2,1022.81,999.452,31.2,2659.654,1019.437,43.7,32.29,-11.41,-132.783,1019.437,94.871,1963.05
10/02/2018,10/02/2018,23,1,992.585,972.218,31.2,2666.654,986.37,44.11,32.12,-11.99,-126.89,986.37,89.916,1898.792
10/02/2018,10/02/2018,23,2,966.468,946.295,31.2,2673.654,931.963,44.17,32.02,-12.15,-113.0725,931.963,110.916,1859.613
10/02/2018,11/02/2018,0,1,945.517,924.611,31.2,2677.154,910.292,44.32,40.22,-4.1,-112.3655,910.292,109.859,1815.571
10/02/2018,11/02/2018,0,2,927.662,903.399,31.2,2680.654,888.49,43.25,39.34,-3.91,-105.0065,888.49,109.859,1786.685
10/02/2018,11/02/2018,1,1,912.495,890.023,31.2,2684.154,871.555,43.25,32.26,-10.99,-101.923,871.555,106.686,1752.636
10/02/2018,11/02/2018,1,2,901.085,875.882,31.2,2687.654,856.005,43.25,32.29,-10.96,-74.3215,856.005,86.922,1737.211
10/02/2018,11/02/2018,2,1,891.04,871.437,31.2,2687.654,846.419,43.25,32.03,-11.22,-51.723,846.419,70.625,1730.642
10/02/2018,11/02/2018,2,2,883.613,865.151,31.2,2687.654,832.211,43.25,32.1,-11.15,-44.149,832.211,70.625,1717.374
10/02/2018,11/02/2018,3,1,876.51,863.588,31.2,2687.654,821.333,40.75,32.16,-8.59,-28.669,821.333,65.515,1716.358
10/02/2018,11/02/2018,3,2,869.979,861.002,31.2,2687.654,802.484,40.81,32.17,-8.64,7.234,802.484,44.421,1708.278
10/02/2018,11/02/2018,4,1,867.278,860.113,31.2,2687.654,802.615,40.82,32.16,-8.66,11.092,802.615,44.95,1717.314
10/02/2018,11/02/2018,4,2,866.503,859.715,31.2,2687.654,810.635,40.98,32.25,-8.73,-9.914,810.635,52.59,1706.622
10/02/2018,11/02/2018,5,1,865.79,860.838,31.2,2684.154,817.637,41.16,32.48,-8.68,-16.6925,817.637,56.174,1714.237
10/02/2018,11/02/2018,5,2,854.16,853.364,31.2,2680.654,812.584,41.31,32.41,-8.9,-22.793,812.584,57.118,1693.818
10/02/2018,11/02/2018,6,1,831.169,864.654,31.2,2670.154,799.78,41.34,40.46,-0.88,26.788,799.78,34.199,1721.534
10/02/2018,11/02/2018,6,2,816.792,849.875,31.2,2663.154,785.228,41.34,39.95,-1.39,29.3235,785.228,26.204,1681.511
10/02/2018,11/02/2018,7,1,808.867,844.03,31.2,2656.154,774.126,41.37,39.85,-1.52,27.895,774.126,29.324,1662.69
10/02/2018,11/02/2018,7,2,814.057,836.705,31.2,2652.654,785.238,41.37,23.5,-17.87,13.6285,785.238,29.944,1657.621
11/02/2018,11/02/2018,8,1,835.438,837.72,31.7,2652.654,780.599,25.96,28.28,2.32,28.2865,780.599,14.834,1647.439
11/02/2018,11/02/2018,8,2,846.992,831.202,31.7,2652.654,783.149,26.16,27.82,1.66,13.942,783.149,18.155,1630.492
11/02/2018,11/02/2018,9,1,856.096,827.203,31.7,2652.654,786.149,26.42,38.46,12.04,-2.6635,786.149,31.691,1630.353
11/02/2018,11/02/2018,9,2,865.793,824.34,31.7,2652.654,787.499,27.09,38.46,11.37,-5.243,787.499,38.673,1641.858
11/02/2018,11/02/2018,10,1,873.437,830.839,31.7,2652.654,797.804,28,38.46,10.46,17.6985,797.804,18.926,1668.857
11/02/2018,11/02/2018,10,2,887.581,845.246,31.7,2652.654,820.368,39.16,38.46,-0.7,18.3925,820.368,5.164,1687.849
11/02/2018,11/02/2018,11,1,903.92,859.343,31.7,2652.654,824.781,39.16,38.46,-0.7,26.915,824.781,5.015,1713.422
11/02/2018,11/02/2018,11,2,921.008,870.37,31.7,2656.154,832.311,39.94,38.46,-1.48,29.0765,832.311,5.015,1732.805
11/02/2018,11/02/2018,12,1,941.026,889.164,31.7,2656.154,850.826,40.41,38.46,-1.95,29.486,850.826,4.515,1769.654
11/02/2018,11/02/2018,12,2,960.631,905.492,31.7,2656.154,904.589,30.88,38.46,7.58,-29.0435,904.589,33.096,1817.283
11/02/2018,11/02/2018,13,1,981.561,936.199,31.7,2656.154,924.638,40.91,39.64,-1.27,3.113,924.638,10.241,1875.984
11/02/2018,11/02/2018,13,2,1003.904,966.4,31.7,2656.154,951.133,40.85,39.99,-0.86,1.677,951.133,10.241,1926.102
11/02/2018,11/02/2018,14,1,1032.624,997.277,31.7,2656.154,995.168,40.84,40.91,0.07,-45.752,995.168,48.418,1995.668
11/02/2018,11/02/2018,14,2,1065.505,1029.349,31.7,2656.154,1038.773,41.74,42.41,0.67,-50.06,1038.773,48.418,2074.262
11/02/2018,11/02/2018,15,1,1102.369,1067.863,31.7,2656.154,1077.316,43.78,53.77,9.99,-38.453,1077.316,47.89,2173.506
11/02/2018,11/02/2018,15,2,1144.481,1115.217,31.7,2656.154,1110.269,65.64,62.52,-3.12,-27.048,1110.269,42.89,2252.222
11/02/2018,11/02/2018,16,1,1188.977,1158.57,31.7,2652.654,1144.779,87.74,68.05,-19.69,-19.653,1144.779,43.418,2337.088
11/02/2018,11/02/2018,16,2,1230.66,1202.952,31.7,2652.654,1178.857,106.62,82.25,-24.37,-12.1535,1178.857,43.418,2420.243
11/02/2018,11/02/2018,17,1,1256.697,1234.918,31.7,2652.654,1198.339,120.25,81.13,-39.12,-2.033,1198.339,43.418,2479.448
11/02/2018,11/02/2018,17,2,1270.058,1264.819,31.7,2652.654,1227.995,160.8,88.93,-71.87,-10.299,1227.995,43.418,2522.228
11/02/2018,11/02/2018,18,1,1274.95,1277.294,31.7,2652.654,1272.111,165.21,88.93,-76.28,-45.969,1272.111,44.475,2541.234
11/02/2018,11/02/2018,18,2,1263.545,1273.56,31.7,2652.654,1299.35,165.21,79.34,-85.87,-93.8705,1299.35,44.475,2499.909
11/02/2018,11/02/2018,19,1,1258.333,1262.37,31.7,2652.654,1301.603,163.81,78.05,-85.76,-95.922,1301.603,44.475,2500.312
11/02/2018,11/02/2018,19,2,1257.534,1262.19,31.7,2652.654,1280.278,165.21,78.57,-86.64,-74.298,1280.278,45.004,2501.968
11/02/2018,11/02/2018,20,1,1236.714,1235.367,31.7,2652.654,1243.627,146.72,77.52,-69.2,-83.387,1243.627,47.235,2414.95
11/02/2018,11/02/2018,20,2,1197.668,1199.114,31.7,2652.654,1181.756,119.13,55.67,-63.46,-51.737,1181.756,47.235,2354.508
11/02/2018,11/02/2018,21,1,1156.904,1161.577,31.7,2652.654,1106.984,77.13,50.16,-26.97,-18.7185,1106.984,47.235,2271.001
11/02/2018,11/02/2018,21,2,1111.665,1112.932,31.7,2652.654,1049.118,62.88,31.99,-30.89,-17.5855,1049.118,49.438,2161.941
11/02/2018,11/02/2018,22,1,1065.761,1081.23,31.7,2656.154,988.796,44.62,31.98,-12.64,-28.581,988.796,93.794,2108.018
11/02/2018,11/02/2018,22,2,1024.208,1042.278,31.7,2659.654,950.372,42.85,32.11,-10.74,-24.931,950.372,90.447,2031.776
11/02/2018,11/02/2018,23,1,987.673,1005.638,31.7,2666.654,927.145,40.73,31.82,-8.91,-20.661,927.145,75.732,1964.432
11/02/2018,11/02/2018,23,2,960.615,972.828,31.7,2673.654,874.905,40.59,31.82,-8.77,3.5235,874.905,72.212,1901.281
11/02/2018,12/02/2018,0,1,942.76,948.934,31.7,2677.154,853.737,40.59,31.8,-8.79,7.627,853.737,71.155,1865.038
11/02/2018,12/02/2018,0,2,930.015,929.367,31.7,2680.654,859.34,40.59,31.86,-8.73,-7.0135,859.34,71.155,1846.963
11/02/2018,12/02/2018,1,1,920.1,921.551,31.7,2684.154,865.548,40.59,31.85,-8.74,-27.1805,865.548,71.155,1819.045
11/02/2018,12/02/2018,1,2,913.115,912.216,31.7,2687.654,850.96,40.59,31.85,-8.74,-15.792,850.96,70.627,1811.59
11/02/2018,12/02/2018,2,1,905.874,907.493,31.7,2687.654,846.262,40.59,31.85,-8.74,-15.4895,846.262,70.627,1802.799
11/02/2018,12/02/2018,2,2,900.668,900.342,31.7,2687.654,845.872,40.59,31.85,-8.74,-19.6215,845.872,70.627,1793.755
11/02/2018,12/02/2018,3,1,897.543,898.561,31.7,2687.654,831.813,40.59,31.85,-8.74,-10.4415,831.813,70.098,1782.939
11/02/2018,12/02/2018,3,2,895.296,890.716,31.7,2687.654,816.645,40.59,31.85,-8.74,24.4325,816.645,48.198,1778.551
11/02/2018,12/02/2018,4,1,899.122,897.273,31.7,2687.654,820.437,40.59,31.85,-8.74,25.403,820.437,49.745,1791.17
11/02/2018,12/02/2018,4,2,912.179,906.517,31.7,2687.654,843.249,40.59,43.45,2.86,25.8525,843.249,41.087,1820.377
11/02/2018,12/02/2018,5,1,939.537,941.357,31.7,2684.154,873.756,40.59,45.11,4.52,24.2545,873.756,50.783,1897.587
11/02/2018,12/02/2018,5,2,971.708,963.824,31.7,2680.654,900.426,45.99,45.03,-0.96,-6.427,900.426,71.155,1930.308
11/02/2018,12/02/2018,6,1,1010.929,1008.041,31.7,2670.154,943.673,45.52,65.57,20.05,0.2705,943.673,84.546,2056.979
11/02/2018,12/02/2018,6,2,1063.92,1036.163,31.7,2663.154,975.651,54.54,45.12,-9.42,-15.963,975.651,81.872,2083.12
11/02/2018,12/02/2018,7,1,1107.075,1072.972,31.7,2656.154,975.047,45.93,45.12,-0.81,50.98,975.047,39.634,2131.322
11/02/2018,12/02/2018,7,2,1131.22,1076.442,31.7,2652.654,976.124,45.62,33.49,-12.13,44.7445,976.124,45.968,2133.673
12/02/2018,12/02/2018,8,1,1130.458,1070.8,32,2652.654,1016.001,45.72,49.09,3.37,-4.241,1016.001,48.051,2119.622
