"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE10",125.076452323996,"Lag",0.979298278223137,25.8535044792903
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE10",121.547653111501,"Lag",0.979298278223137,25.1240959891101
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2023,"POE10",118.685643070188,"Lag",0.979298278223137,24.5325138963338
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2024,"POE10",120.810724429683,"Lag",0.979298278223137,24.9717716417026
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2025,"POE10",121.052192118673,"Lag",0.979298278223137,25.0216834025729
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2026,"POE10",120.163296420458,"Lag",0.979298278223137,24.8379472277102
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2027,"POE10",119.881067402163,"Lag",0.979298278223137,24.7796100343127
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2018,"POE50",119.187065697471,"Lag",0.979298278223137,24.6361587623307
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2019,"POE50",118.279313103993,"Lag",0.979298278223137,24.4485248367954
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2020,"POE50",116.331241451682,"Lag",0.979298278223137,24.0458552834687
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE50",114.31864803653,"Lag",0.979298278223137,23.6298489776708
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE50",113.883865108024,"Lag",0.979298278223137,23.5399786449198
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2023,"POE50",111.34611663833,"Lag",0.979298278223137,23.0154219421235
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2024,"POE50",111.452245826121,"Lag",0.979298278223137,23.0373590164564
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2025,"POE50",112.272207440145,"Lag",0.979298278223137,23.2068464049066
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2026,"POE50",110.639244258124,"Lag",0.979298278223137,22.8693102807485
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2027,"POE50",110.84545768415,"Lag",0.979298278223137,22.911934928589
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2017,"POE10",109.614678945283,"Lag",0.976144265195862,24.3815005906653
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",108.240869270154,"Lag",0.976144265195862,24.0759252632738
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",106.921958949316,"Lag",0.976144265195862,23.782561152956
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2020,"POE10",105.971925210028,"Lag",0.976144265195862,23.5712459495683
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE10",106.714292991966,"Lag",0.976144265195862,23.7363701892045
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE10",105.864462819583,"Lag",0.976144265195862,23.5473431806936
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2023,"POE10",106.08936099407,"Lag",0.976144265195862,23.5973670919693
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2024,"POE10",105.767154600204,"Lag",0.976144265195862,23.5256989955251
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2025,"POE10",103.338251688404,"Lag",0.976144265195862,22.9854401693483
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2026,"POE10",103.933329764566,"Lag",0.976144265195862,23.1178028839504
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2017,"POE50",107.141770681991,"Lag",0.976144265195862,23.8314536912694
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",105.827302766504,"Lag",0.976144265195862,23.5390777014274
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",104.3329975227,"Lag",0.976144265195862,23.2067006463192
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2020,"POE50",103.507600958757,"Lag",0.976144265195862,23.0231083847268
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE50",104.780044327644,"Lag",0.976144265195862,23.3061368901113
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE50",103.834211373522,"Lag",0.976144265195862,23.0957560638254
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2023,"POE50",103.649443315194,"Lag",0.976144265195862,23.0546582604415
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2024,"POE50",103.487466939124,"Lag",0.976144265195862,23.0186299917204
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2025,"POE50",101.325823167082,"Lag",0.976144265195862,22.5378173905982
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2026,"POE50",101.334627001753,"Lag",0.976144265195862,22.5397756201192
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE10",156.996480452391,"Lag",0.979298278223137,32.451425789521
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE10",180.458944226482,"Lag",0.979298278223137,37.3011549032582
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE10",181.162392094387,"Lag",0.979298278223137,37.4465587124159
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE10",184.123228707106,"Lag",0.979298278223137,38.0585684169372
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",182.905144741128,"Lag",0.979298278223137,37.8067884960533
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE10",182.520852849951,"Lag",0.979298278223137,37.7273547421748
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE10",189.824837382362,"Lag",0.979298278223137,39.2371001284303
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE10",194.294722612938,"Lag",0.979298278223137,40.1610326167876
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE10",196.968371769614,"Lag",0.979298278223137,40.7136802108297
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2027,"POE10",200.630008770069,"Lag",0.979298278223137,41.4705464860865
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE50",147.345365013607,"Lag",0.979298278223137,30.4565246583281
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE50",171.301482588621,"Lag",0.979298278223137,35.4082928091202
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE50",172.742953357838,"Lag",0.979298278223137,35.7062471426199
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE50",174.021556185727,"Lag",0.979298278223137,35.9705364098949
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",177.677779891449,"Lag",0.979298278223137,36.7262837483972
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE50",178.011397403194,"Lag",0.979298278223137,36.795243026295
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE50",182.553683550604,"Lag",0.979298278223137,37.7341409009652
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE50",188.38243872345,"Lag",0.979298278223137,38.9389539986336
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE50",190.137094849678,"Lag",0.979298278223137,39.3016442506847
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2027,"POE50",195.062903575066,"Lag",0.979298278223137,40.319816860954
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2017,"POE10",169.428921710922,"Lag",0.976144265195862,37.6859321627231
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",156.888433495185,"Lag",0.976144265195862,34.8965619453287
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",179.975371751512,"Lag",0.976144265195862,40.031770150557
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE10",183.514589009402,"Lag",0.976144265195862,40.8189952603146
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE10",190.007003640882,"Lag",0.976144265195862,42.2630975712039
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",193.547749496657,"Lag",0.976144265195862,43.0506626856998
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2023,"POE10",198.947413584051,"Lag",0.976144265195862,44.2517054146752
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2024,"POE10",203.235800808913,"Lag",0.976144265195862,45.2055677683492
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2025,"POE10",203.26645148877,"Lag",0.976144265195862,45.2123853732195
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2026,"POE10",209.072939769751,"Lag",0.976144265195862,46.5039176644657
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2017,"POE50",162.297890765252,"Lag",0.976144265195862,36.0997829636666
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",149.811596509487,"Lag",0.976144265195862,33.3224670630826
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",172.2628599792,"Lag",0.976144265195862,38.3162826616414
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE50",175.718017370268,"Lag",0.976144265195862,39.0848104061164
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE50",182.733754665043,"Lag",0.976144265195862,40.645314935641
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",185.865211889797,"Lag",0.976144265195862,41.341842325126
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2023,"POE50",190.270056735772,"Lag",0.976144265195862,42.3216082492458
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2024,"POE50",194.660825905714,"Lag",0.976144265195862,43.298243332617
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2025,"POE50",195.143357326261,"Lag",0.976144265195862,43.4055723895304
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2026,"POE50",199.662590529535,"Lag",0.976144265195862,44.4107816194911
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE10",214.936066331222,"Lag",0.975873615350822,48.0885215219398
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE10",219.859665162456,"Lag",0.975873615350822,49.1900983415152
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE10",222.559894285093,"Lag",0.975873615350822,49.7942316007422
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE10",228.012114146624,"Lag",0.975873615350822,51.0140789564184
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",228.282191600717,"Lag",0.975873615350822,51.0745044852068
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE10",229.541778057612,"Lag",0.975873615350822,51.3563168933105
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE10",240.492886958168,"Lag",0.975873615350822,53.8064530898198
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE10",247.913490702354,"Lag",0.975873615350822,55.4666949884883
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE10",253.074394497596,"Lag",0.975873615350822,56.621365014168
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2027,"POE10",259.542612796198,"Lag",0.975873615350822,58.068525838176
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE50",190.297529478386,"Lag",0.975873615350822,42.5760413228704
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE50",195.129980739456,"Lag",0.975873615350822,43.6572253253431
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE50",198.176074428032,"Lag",0.975873615350822,44.3387402725609
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE50",201.015550180262,"Lag",0.975873615350822,44.9740277473568
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",206.632408808304,"Lag",0.975873615350822,46.2307104048131
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE50",208.395700055926,"Lag",0.975873615350822,46.6252187372584
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE50",215.094901172886,"Lag",0.975873615350822,48.1240582879753
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE50",223.352489755097,"Lag",0.975873615350822,49.9715622133661
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE50",226.817307351337,"Lag",0.975873615350822,50.7467599658439
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2027,"POE50",234.109702601456,"Lag",0.975873615350822,52.3783172559611
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2017,"POE10",170.561219357994,"Lag",0.989316229763446,25.1338686500024
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",153.615949466141,"Lag",0.989316229763446,22.6368169209881
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",157.54185838503,"Lag",0.989316229763446,23.2153381081058
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE10",162.051388478015,"Lag",0.989316229763446,23.8798615997702
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE10",168.947180709545,"Lag",0.989316229763446,24.8960242235915
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",173.588459428479,"Lag",0.989316229763446,25.5799621675675
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2023,"POE10",180.112744858278,"Lag",0.989316229763446,26.5413796201686
