C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/12 11:05:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/02/02 08:00:00,2895,3350,3853,5777,5777, 506 ,-2430,0 ,6283,2430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 14:00:00,3000,3472,3994,5777,5777, 506 ,-2289,0 ,6283,2289,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 20:00:00,3036,3514,4043,5777,5777, 506 ,-2240,0 ,6283,2240,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 02:00:00,1752,2022,2319,5777,5777, 506 ,-3964,0 ,6283,3964,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/01/14 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/15 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/16 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/17 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/18 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/19 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/20 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/21 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/22 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/23 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/24 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/25 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/26 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/27 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/28 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/29 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/30 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/31 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/01 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/02 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/03 02:00:00,1568,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,01-Feb-17,MGA-TS81,NA,NA,North Country ,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,31-Jan-17,MOR-MUC81,NA,NA,North Country ,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,25-Jan-17,MGA831.0,NA,NA,MGA GT3,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,31-Jan-17,MSS T3; CT-MSS-PNJ81; MSS T1; MSS 132; MSS-PLD82; MSS-PLD81; MH-MSS-WAI81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,20-Jan-17,20-Jan-17,MH T1; MH 132; MH T2; MH 22; MH T3; MH-MSS-WAI81; MH-PNJ81,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,31-Jan-17,ST965.0; ST955.0; ST935.0; ST933.0; ST925.0; ST 330; ST T1 H,NA,NA,330kV transmission circuit,NA,,,,,,,,,,,,,,,,,
D,15-Jan-17,15-Jan-17,ALB501.0; ALB513.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jan-17,14-Jan-17,CC-KW-MED81; BYF-CC81; CC 132; CC T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-17,19-Jan-17,CGW T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-17,23-Jan-17,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-19,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jan-17,17-Jan-17,MU 132; MU SUT4; MU SUT3; MU BTT1 H; MU R51A; MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-17,18-Jan-17,MU-BUH81; MU 132; MU-WCL81; MU SUT1; MU SUT2; BTN-MJP-MU81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-17,19-Jan-17,MU-KOJ81; BTN-MJP-MU82; MU SDT2 H; MU-KOJ82; MU BTT2 H; MU 132; MU SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-17,18-Jan-17,PJR-MUC81; NT-PJR81; PJR-RGN81; PJR SUT1 H; PJR SUT3 H; PJR-CTB81; PJR-EMDENB81; PJR-MUC82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-17,19-Jan-17,PJR-YP81; PJR SUT4 H; PJR SUT7; PJR SUT6 H; PJR SUT8; NBT-PJR81; PJR SUT9,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Feb-17,02-Feb-17,ST925.0; ST923.0; ST-KNL91; KNL-CT81; KNL T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-17,23-Jan-17,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-17,18-Jan-17,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-17,23-Jan-17,WWF-GTN81; MGA-GTN81; GTN T1; GTN 132; GTN-RAN81; GTN T3; GTN-CPN81; GTN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-17,19-Jan-17,YLN-WKTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Feb-17,02-Feb-17,AFM-RO-WM81; RO 132; RO T2; MED-RO81; RO T3; RO-WAI81; RO T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BIOGAS01 - 19/01/2017 to 27/01/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
