C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/19 10:53:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/10/28 08:00:00,2129,2150,2311,5717,4407, 70 ,-2166,0 ,4477,2166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/28 14:00:00,2048,2068,2223,5717,4407, 70 ,-2254,0 ,4477,2254,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/28 20:00:00,2320,2343,2519,5717,4407, 70 ,-1958,0 ,4477,1958,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/29 02:00:00,1533,1547,1662,5717,4407, 70 ,-2815,0 ,4477,2815,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/29 08:00:00,1916,1933,2087,5717,4407, 70 ,-2390,0 ,4477,2390,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/29 14:00:00,1891,1909,2060,5717,4407, 70 ,-2417,0 ,4477,2417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/29 20:00:00,2318,2340,2527,5717,4693, 70 ,-2236,0 ,4763,2236,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/30 02:00:00,1474,1488,1605,5717,4809, 70 ,-3274,0 ,4879,3274,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/30 08:00:00,2362,2403,2701,5717,4693, 70 ,-2062,0 ,4763,2062,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/30 14:00:00,2309,2349,2641,5717,4693, 70 ,-2122,0 ,4763,2122,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/30 20:00:00,2486,2529,2844,5717,4809, 70 ,-2035,0 ,4879,2035,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/31 02:00:00,1503,1529,1716,5717,4809, 70 ,-3163,0 ,4879,3163,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/31 08:00:00,2362,2403,2701,5717,4809, 70 ,-2178,0 ,4879,2178,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/31 14:00:00,2309,2349,2641,5717,4809, 70 ,-2238,0 ,4879,2238,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/31 20:00:00,2486,2529,2844,5717,4809, 70 ,-2035,0 ,4879,2035,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/01 02:00:00,1503,1529,1716,5717,4774, 70 ,-3128,0 ,4844,3128,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/01 08:00:00,2441,2483,2792,5717,4774, 70 ,-2052,0 ,4844,2052,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/01 14:00:00,2454,2497,2807,5717,4774, 70 ,-2037,0 ,4844,2037,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/01 20:00:00,2486,2529,2844,5717,4811, 70 ,-2037,0 ,4881,2037,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/02 02:00:00,1526,1552,1742,5717,4775, 70 ,-3103,0 ,4845,3103,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/02 08:00:00,2441,2483,2792,5717,4775, 70 ,-2053,0 ,4845,2053,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/02 14:00:00,2454,2497,2807,5717,4775, 70 ,-2038,0 ,4845,2038,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/02 20:00:00,2486,2529,2844,5717,4811, 70 ,-2037,0 ,4881,2037,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/03 02:00:00,1526,1552,1742,5717,4601, 70 ,-2929,0 ,4671,2929,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/03 08:00:00,2441,2483,2792,5717,4601, 70 ,-1879,0 ,4671,1879,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/03 14:00:00,2454,2497,2807,5717,4601, 70 ,-1864,0 ,4671,1864,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/03 20:00:00,2486,2529,2844,5717,4639, 70 ,-1865,0 ,4709,1865,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/04 02:00:00,1526,1552,1742,5717,4304, 70 ,-2632,0 ,4374,2632,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/04 08:00:00,2229,2252,2500,5717,4521, 70 ,-2091,0 ,4591,2091,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/04 14:00:00,2204,2228,2473,5717,4521, 70 ,-2119,0 ,4591,2119,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/04 20:00:00,2310,2334,2591,5717,4521, 70 ,-2000,0 ,4591,2000,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/05 02:00:00,1592,1609,1784,5717,4621, 70 ,-2907,0 ,4691,2907,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/05 08:00:00,2023,2046,2282,5717,4600, 70 ,-2388,0 ,4670,2388,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/05 14:00:00,2036,2058,2296,5717,4600, 70 ,-2375,0 ,4670,2375,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/05 20:00:00,2309,2334,2605,5717,4600, 70 ,-2065,0 ,4670,2065,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/06 02:00:00,1516,1532,1708,5717,4600, 70 ,-2963,0 ,4670,2963,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/06 08:00:00,2451,2510,2925,5717,4600, 70 ,-1745,0 ,4670,1745,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/06 14:00:00,2465,2524,2941,5717,4600, 70 ,-1729,0 ,4670,1729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/06 20:00:00,2497,2556,2979,5717,4600, 70 ,-1691,0 ,4670,1691,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/07 02:00:00,1532,1569,1823,5717,4600, 70 ,-2847,0 ,4670,2847,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/07 08:00:00,2451,2510,2925,5717,4600, 70 ,-1745,0 ,4670,1745,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/07 14:00:00,2465,2524,2941,5717,4600, 70 ,-1729,0 ,4670,1729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/07 20:00:00,2497,2556,2979,5717,4600, 70 ,-1691,0 ,4670,1691,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/08 02:00:00,1533,1569,1823,5717,4577, 70 ,-2824,0 ,4647,2824,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/08 08:00:00,2452,2510,2925,5717,4577, 70 ,-1722,0 ,4647,1722,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/08 14:00:00,2465,2524,2941,5717,4577, 70 ,-1706,0 ,4647,1706,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/08 20:00:00,2497,2556,2979,5717,4554, 70 ,-1645,0 ,4624,1645,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/09 02:00:00,1532,1569,1823,5717,4600, 70 ,-2847,0 ,4670,2847,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/09 08:00:00,2451,2510,2925,5717,4600, 70 ,-1745,0 ,4670,1745,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/09 14:00:00,2465,2524,2941,5717,4600, 70 ,-1729,0 ,4670,1729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/09 20:00:00,2497,2556,2979,5717,4600, 70 ,-1691,0 ,4670,1691,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/10 02:00:00,1532,1569,1823,5717,4600, 70 ,-2847,0 ,4670,2847,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/10/21 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/22 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/23 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/24 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/25 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/26 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/27 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/28 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/29 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/30 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/31 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/01 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/02 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/03 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/04 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/05 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/06 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/07 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/08 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/09 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/10 02:00:00,1583,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,17-Oct-17,26-Oct-17,TST943.0; TST R51; TS820.0; TST841.0; TST T1 H; TST R52; TST-TS81,NA,NA,TST-T1,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,5-Sep-17,5-Dec-17,MU BTT2 H; MU BTT2 L; MU BTT2 T,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,26-Sep-17,31-Dec-17,TS808.0; MGA-TS81,NA,NA,"MGA, MBA, WWF and MGS",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,12-Oct-17,27-Oct-17,BLW-BWP91; BWP SUT1,NA,NA,BWP U1,NA,,,,,,,,,,,,,,,,,
D,23-Oct-17,23-Oct-17,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Oct-17,20-Oct-17,CVE-G81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-17,20-Oct-17,CVE-G81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-15,31-Dec-19,E-NF72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-17,24-Oct-17,GLT-FFD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Oct-17,25-Oct-17,KW SDT2 H; KW SDT2 L; KW SDT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-17,27-Oct-17,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-17,22-Oct-17,MSS 132; MSS T3; MH-MSS-WAI81; MSS-PLD82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-17,22-Oct-17,MSS T3; MSS 132; MSS-PLD82; MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-17,22-Oct-17,MSS T3; MSS-PLD82; MSS 132; MH-MSS-WAI81; MSS804.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-17,22-Oct-17,MUL-WGA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-17,31-Dec-17,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-17,3-Nov-17,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,ST-SF81; ST831.0; KW-ST81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-17,25-Oct-17,TST R52; TST501.0; TST502.0; TST R51,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-17,20-Oct-17,WT-N71; WT709.0; N701.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
