C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/22 12:29:41,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/06/29 14:00:00,2537,2643,2783,5662,5028, 489 ,-2734,0 ,5517,2734,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/29 20:00:00,3038,3167,3336,5662,5028, 489 ,-2181,0 ,5517,2181,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/30 02:00:00,1617,1684,1772,5662,5218, 489 ,-3935,0 ,5707,3935,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/30 08:00:00,2749,2865,3017,5662,5075, 489 ,-2547,0 ,5564,2547,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/30 14:00:00,2537,2643,2783,5662,5075, 489 ,-2781,0 ,5564,2781,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/30 20:00:00,3038,3167,3336,5662,5075, 489 ,-2228,0 ,5564,2228,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/01 02:00:00,1603,1670,1757,5662,5075, 489 ,-3807,0 ,5564,3807,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/01 08:00:00,2418,2515,2649,5662,5075, 489 ,-2915,0 ,5564,2915,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/01 14:00:00,2222,2311,2433,5662,5075, 489 ,-3131,0 ,5564,3131,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/01 20:00:00,2814,2929,3085,5662,5075, 489 ,-2479,0 ,5564,2479,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/02 02:00:00,1629,1694,1783,5662,5075, 489 ,-3781,0 ,5564,3781,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/02 08:00:00,2175,2262,2380,5662,5001, 489 ,-3110,0 ,5490,3110,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/02 14:00:00,2105,2188,2302,5662,5001, 489 ,-3187,0 ,5490,3187,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/02 20:00:00,2815,2929,3083,5662,5001, 489 ,-2407,0 ,5490,2407,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/03 02:00:00,1581,1643,1728,5662,5001, 489 ,-3761,0 ,5490,3761,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/03 08:00:00,2761,2872,3009,5662,5001, 489 ,-2480,0 ,5490,2480,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/03 14:00:00,2536,2637,2763,5662,5218, 489 ,-2944,0 ,5707,2944,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/03 20:00:00,3028,3149,3301,5662,5218, 489 ,-2406,0 ,5707,2406,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/04 02:00:00,1609,1672,1751,5662,5218, 489 ,-3956,0 ,5707,3956,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/04 08:00:00,2761,2872,3009,5662,5218, 489 ,-2697,0 ,5707,2697,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/04 14:00:00,2536,2637,2763,5662,5218, 489 ,-2944,0 ,5707,2944,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/04 20:00:00,3028,3149,3301,5662,5218, 489 ,-2406,0 ,5707,2406,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/05 02:00:00,1609,1672,1751,5662,5218, 489 ,-3956,0 ,5707,3956,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/05 08:00:00,2761,2872,3009,5662,5218, 489 ,-2697,0 ,5707,2697,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/05 14:00:00,2536,2637,2763,5662,5218, 489 ,-2944,0 ,5707,2944,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/05 20:00:00,3028,3149,3301,5662,5218, 489 ,-2406,0 ,5707,2406,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/06 02:00:00,1609,1672,1751,5662,5028, 489 ,-3766,0 ,5517,3766,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/06 08:00:00,2761,2872,3009,5662,5028, 489 ,-2507,0 ,5517,2507,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/06 14:00:00,2536,2637,2763,5662,5028, 489 ,-2754,0 ,5517,2754,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/06 20:00:00,3028,3149,3301,5662,5028, 489 ,-2216,0 ,5517,2216,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/07 02:00:00,1609,1672,1751,5662,5218, 489 ,-3956,0 ,5707,3956,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/07 08:00:00,2761,2872,3009,5662,5182, 489 ,-2661,0 ,5671,2661,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/07 14:00:00,2536,2637,2763,5662,5182, 489 ,-2908,0 ,5671,2908,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/07 20:00:00,3028,3149,3301,5662,5182, 489 ,-2370,0 ,5671,2370,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/08 02:00:00,1609,1672,1751,5662,5182, 489 ,-3920,0 ,5671,3920,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/08 08:00:00,2421,2515,2635,5662,5182, 489 ,-3036,0 ,5671,3036,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/08 14:00:00,2225,2311,2421,5662,5182, 489 ,-3250,0 ,5671,3250,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/08 20:00:00,2818,2929,3069,5662,5182, 489 ,-2602,0 ,5671,2602,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/09 02:00:00,1632,1694,1774,5662,5182, 489 ,-3897,0 ,5671,3897,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/09 08:00:00,2178,2262,2368,5662,5182, 489 ,-3303,0 ,5671,3303,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/09 14:00:00,2107,2188,2290,5662,5182, 489 ,-3380,0 ,5671,3380,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/09 20:00:00,2818,2929,3067,5662,5182, 489 ,-2604,0 ,5671,2604,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/10 02:00:00,1583,1643,1719,5662,5182, 489 ,-3951,0 ,5671,3951,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/10 08:00:00,2761,2868,2993,5662,5182, 489 ,-2678,0 ,5671,2678,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/10 14:00:00,2536,2634,2748,5662,5182, 489 ,-2923,0 ,5671,2923,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/10 20:00:00,3028,3146,3283,5662,5182, 489 ,-2388,0 ,5671,2388,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/11 02:00:00,1608,1670,1741,5662,5182, 489 ,-3929,0 ,5671,3929,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/11 08:00:00,2761,2868,2993,5662,5409, 489 ,-2905,0 ,5898,2905,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/11 14:00:00,2536,2634,2748,5662,5409, 489 ,-3150,0 ,5898,3150,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/11 20:00:00,3028,3146,3283,5662,5409, 489 ,-2615,0 ,5898,2615,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/12 02:00:00,1608,1670,1741,5662,5409, 489 ,-4156,0 ,5898,4156,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/12 08:00:00,2761,2868,2993,5662,5409, 489 ,-2905,0 ,5898,2905,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/12 14:00:00,2536,2634,2748,5662,5409, 489 ,-3150,0 ,5898,3150,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/12 20:00:00,3028,3146,3283,5662,5409, 489 ,-2615,0 ,5898,2615,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/13 02:00:00,1608,1670,1741,5662,5446, 489 ,-4194,0 ,5935,4194,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/13 08:00:00,2761,2868,2993,5662,5446, 489 ,-2942,0 ,5935,2942,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/13 14:00:00,2536,2634,2748,5662,5446, 489 ,-3187,0 ,5935,3187,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/13 20:00:00,3028,3146,3283,5662,5446, 489 ,-2652,0 ,5935,2652,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/14 02:00:00,1608,1670,1741,5662,5446, 489 ,-4194,0 ,5935,4194,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/06/24 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/25 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/26 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/27 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/28 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/29 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/30 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/01 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/02 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/03 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/04 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/05 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/06 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/07 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/08 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/09 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/10 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/11 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/12 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/13 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/14 02:00:00,1553,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,equipment listed,NA,,,,,,,,,,,,,,,,,
,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,6-Jun-17,30-Jun-17,KW-ST81,NA,NA,KW Gt / CKB,NA,,,,,,,,,,,,,,,,,
,20-Jun-17,27-Jun-17,KW-ST91,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,23-Jun-17,23-Jun-17,AMT-CTE81,NA,NA,AEMO List,NA,,,,,,,,,,,,,,,,,
,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,26-May-17,31-Dec-17,CT-RVE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
,22-Jun-17,23-Jun-17,ENB-TS81,NA,NA,Gens affected,NA,,,,,,,,,,,,,,,,,
D,22-Jun-17,23-Jun-17,ENB-TS81,NA,NA,Gens affected,NA,,,,,,,,,,,,,,,,,
D,28-Jun-17,28-Jun-17,MOR-MUC81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Jun-17,23-Jun-17,ST-KNL91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Jun-17,27-Jun-17,WWF-GTN81; GTN809.0,NA,NA,Generators may be impacted,NA,,,,,,,,,,,,,,,,,
D,27-Jun-17,27-Jun-17,WWF-GTN81,NA,NA,Generators may be effected,NA,,,,,,,,,,,,,,,,,
D,27-Jun-17,27-Jun-17,KW-ST91,NA,NA,AEMO List,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT11- 23/06/2017,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 - 04/07/2017 - 09/07/2017,,,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 - 06/07/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
