C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/02 10:58:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/11/17 08:00:00,2470,2555,3068,5717,4791, 70 ,-1793,0 ,4861,1793,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/17 14:00:00,2483,2569,3085,5717,4791, 70 ,-1776,0 ,4861,1776,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/17 20:00:00,2516,2602,3125,5717,4791, 70 ,-1736,0 ,4861,1736,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 02:00:00,1544,1596,1911,5717,4791, 70 ,-2950,0 ,4861,2950,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 08:00:00,2215,2268,2697,5717,4791, 70 ,-2164,0 ,4861,2164,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 14:00:00,2191,2243,2667,5717,4791, 70 ,-2194,0 ,4861,2194,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 20:00:00,2296,2351,2796,5717,4791, 70 ,-2065,0 ,4861,2065,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 02:00:00,1579,1616,1919,5717,4791, 70 ,-2942,0 ,4861,2942,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 08:00:00,2012,2062,2461,5717,4791, 70 ,-2400,0 ,4861,2400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 14:00:00,2025,2074,2476,5717,4791, 70 ,-2385,0 ,4861,2385,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 20:00:00,2298,2355,2812,5717,4791, 70 ,-2049,0 ,4861,2049,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 02:00:00,1504,1541,1836,5717,4749, 70 ,-2983,0 ,4819,2983,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 08:00:00,2479,2597,3183,5717,4749, 70 ,-1636,0 ,4819,1636,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 14:00:00,2493,2611,3201,5717,4749, 70 ,-1618,0 ,4819,1618,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 20:00:00,2525,2645,3243,5717,4749, 70 ,-1576,0 ,4819,1576,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 02:00:00,1544,1617,1976,5717,4749, 70 ,-2843,0 ,4819,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 08:00:00,2479,2597,3183,5717,4749, 70 ,-1636,0 ,4819,1636,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 14:00:00,2493,2611,3201,5717,4749, 70 ,-1618,0 ,4819,1618,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 20:00:00,2525,2645,3243,5717,4749, 70 ,-1576,0 ,4819,1576,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 02:00:00,1545,1617,1976,5717,4726, 70 ,-2820,0 ,4796,2820,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 08:00:00,2479,2597,3183,5717,4726, 70 ,-1613,0 ,4796,1613,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 14:00:00,2493,2611,3201,5717,4726, 70 ,-1595,0 ,4796,1595,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 20:00:00,2525,2645,3243,5717,4726, 70 ,-1553,0 ,4796,1553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 02:00:00,1545,1617,1976,5717,4726, 70 ,-2820,0 ,4796,2820,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 08:00:00,2479,2597,3183,5717,4726, 70 ,-1613,0 ,4796,1613,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 14:00:00,2493,2611,3201,5717,4726, 70 ,-1595,0 ,4796,1595,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 20:00:00,2525,2645,3243,5717,4726, 70 ,-1553,0 ,4796,1553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 02:00:00,1544,1617,1976,5717,4749, 70 ,-2843,0 ,4819,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/11/04 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/05 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/06 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/07 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/08 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/09 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/10 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/11 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/12 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/13 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/14 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/15 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/16 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/17 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/18 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/19 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/20 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/21 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/22 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/23 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/24 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jan-17,31-Dec-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-15,31-Dec-19,E-NF72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Sep-17,05-Dec-17,MU BTT2 L; MU BTT2 H; MU BTT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-17,03-Nov-17,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Nov-17,03-Nov-17,SF 132; AMT808.0; SF-AMT81; SF821.0; SF831.0; SF843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Nov-17,05-Nov-17,MUL-WGA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Nov-17,09-Nov-17,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Nov-17,04-Nov-17,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Nov-17,04-Nov-17,RO 132; RO808.0; RO809.0; RO520.0; RO805.0; AFM-RO-WM81; RO T3; RO T2; RO513.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-17,08-Nov-17,ALB805.0; ALB T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Nov-17,08-Nov-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Nov-17,05-Nov-17,KW831.0; KW 132; KW830.0; KW881.0; KW821.0; KW811.0; KPS GT3; KW891.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 - 03/11 to 04/11,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
