C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/07 11:37:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/12/11 02:00:00,2713,2849,2999,5717,5334, 70 ,-2405,0 ,5404,2405,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/11 08:00:00,2583,2730,2947,5717,5335, 70 ,-2458,0 ,5405,2458,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/11 14:00:00,3198,3348,3570,5717,5335, 70 ,-1834,0 ,5405,1834,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/11 20:00:00,3217,3366,3589,5717,5335, 70 ,-1816,0 ,5405,1816,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/12 02:00:00,2975,3123,3344,5717,5335, 70 ,-2061,0 ,5405,2061,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/12 08:00:00,2492,2648,2834,5717,5335, 70 ,-2571,0 ,5405,2571,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/12 14:00:00,3093,3252,3443,5717,5335, 70 ,-1962,0 ,5405,1962,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/12 20:00:00,3111,3270,3462,5717,5335, 70 ,-1943,0 ,5405,1943,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/13 02:00:00,2894,3052,3242,5717,5335, 70 ,-2163,0 ,5405,2163,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/13 08:00:00,2474,2643,3136,5717,5336, 70 ,-2270,0 ,5406,2270,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/13 14:00:00,2521,2693,3195,5717,5336, 70 ,-2211,0 ,5406,2211,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/13 20:00:00,2537,2710,3216,5717,5336, 70 ,-2190,0 ,5406,2190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/14 02:00:00,1533,1637,1937,5717,5336, 70 ,-3469,0 ,5406,3469,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/14 08:00:00,2474,2643,3136,5717,5336, 70 ,-2270,0 ,5406,2270,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/14 14:00:00,2521,2693,3195,5717,5336, 70 ,-2211,0 ,5406,2211,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/14 20:00:00,2537,2710,3216,5717,5336, 70 ,-2190,0 ,5406,2190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/15 02:00:00,1533,1637,1937,5717,5336, 70 ,-3469,0 ,5406,3469,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/15 08:00:00,2474,2643,3136,5717,5336, 70 ,-2271,0 ,5406,2271,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/15 14:00:00,2521,2693,3195,5717,5336, 70 ,-2211,0 ,5406,2211,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/15 20:00:00,2537,2710,3216,5717,5336, 70 ,-2191,0 ,5406,2191,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/16 02:00:00,1533,1637,1937,5717,5336, 70 ,-3470,0 ,5406,3470,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/16 08:00:00,2323,2489,2998,5717,5336, 70 ,-2408,0 ,5406,2408,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/16 14:00:00,2313,2478,2985,5717,5336, 70 ,-2421,0 ,5406,2421,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/16 20:00:00,2335,2502,3014,5717,5336, 70 ,-2392,0 ,5406,2392,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/17 02:00:00,1637,1753,2107,5717,5336, 70 ,-3299,0 ,5406,3299,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/17 08:00:00,2185,2348,2829,5717,5336, 70 ,-2578,0 ,5406,2578,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/17 14:00:00,2227,2393,2884,5717,5336, 70 ,-2522,0 ,5406,2522,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/17 20:00:00,2337,2511,3027,5717,5336, 70 ,-2379,0 ,5406,2379,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/18 02:00:00,1566,1681,2022,5717,5336, 70 ,-3385,0 ,5406,3385,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/18 08:00:00,2503,2717,3231,5717,5336, 70 ,-2175,0 ,5406,2175,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/18 14:00:00,2550,2768,3292,5717,5336, 70 ,-2114,0 ,5406,2114,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/18 20:00:00,2566,2786,3314,5717,5336, 70 ,-2093,0 ,5406,2093,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/19 02:00:00,1551,1682,1994,5717,5336, 70 ,-3412,0 ,5406,3412,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/19 08:00:00,2503,2717,3231,5717,5336, 70 ,-2175,0 ,5406,2175,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/19 14:00:00,2550,2768,3292,5717,5336, 70 ,-2114,0 ,5406,2114,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/19 20:00:00,2566,2786,3314,5717,5336, 70 ,-2093,0 ,5406,2093,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/20 02:00:00,1551,1682,1994,5717,5336, 70 ,-3412,0 ,5406,3412,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/20 08:00:00,2503,2717,3231,5717,5336, 70 ,-2175,0 ,5406,2175,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/20 14:00:00,2550,2768,3292,5717,5336, 70 ,-2114,0 ,5406,2114,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/20 20:00:00,2566,2786,3314,5717,5336, 70 ,-2093,0 ,5406,2093,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/21 02:00:00,1551,1682,1994,5717,5336, 70 ,-3412,0 ,5406,3412,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/21 08:00:00,2503,2717,3231,5717,5479, 70 ,-2318,0 ,5549,2318,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/21 14:00:00,2550,2768,3292,5717,5479, 70 ,-2257,0 ,5549,2257,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/21 20:00:00,2566,2786,3314,5717,5479, 70 ,-2236,0 ,5549,2236,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/22 02:00:00,1551,1682,1994,5717,5479, 70 ,-3555,0 ,5549,3555,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/22 08:00:00,2503,2717,3231,5717,5479, 70 ,-2318,0 ,5549,2318,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/22 14:00:00,2550,2768,3292,5717,5479, 70 ,-2257,0 ,5549,2257,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/22 20:00:00,2566,2786,3314,5717,5479, 70 ,-2236,0 ,5549,2236,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 02:00:00,1551,1682,1994,5717,5479, 70 ,-3555,0 ,5549,3555,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 08:00:00,2342,2563,3095,5717,5479, 70 ,-2454,0 ,5549,2454,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 14:00:00,2332,2552,3082,5717,5479, 70 ,-2467,0 ,5549,2467,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 20:00:00,2355,2577,3112,5717,5479, 70 ,-2437,0 ,5549,2437,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 02:00:00,1650,1804,2174,5717,5479, 70 ,-3375,0 ,5549,3375,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 08:00:00,2204,2420,2922,5717,5479, 70 ,-2627,0 ,5549,2627,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 14:00:00,2247,2467,2979,5717,5479, 70 ,-2570,0 ,5549,2570,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 20:00:00,2358,2588,3127,5717,5479, 70 ,-2422,0 ,5549,2422,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 02:00:00,1579,1732,2088,5717,5479, 70 ,-3462,0 ,5549,3462,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 08:00:00,2208,2208,2936,5717,5479, 70 ,-2613,0 ,5549,2613,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 14:00:00,2251,2251,2993,5717,5479, 70 ,-2556,0 ,5549,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 20:00:00,2362,2362,3142,5717,5479, 70 ,-2407,0 ,5549,2407,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 02:00:00,1582,1582,2098,5717,5479, 70 ,-3452,0 ,5549,3452,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 08:00:00,2213,2213,2951,5717,5479, 70 ,-2598,0 ,5549,2598,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 14:00:00,2255,2255,3009,5717,5479, 70 ,-2541,0 ,5549,2541,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 20:00:00,2366,2366,3159,5717,5479, 70 ,-2391,0 ,5549,2391,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 02:00:00,1585,1585,2108,5717,5479, 70 ,-3441,0 ,5549,3441,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 08:00:00,2556,2826,3362,5717,5479, 70 ,-2187,0 ,5549,2187,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 14:00:00,2603,2879,3426,5717,5479, 70 ,-2124,0 ,5549,2124,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 20:00:00,2620,2898,3448,5717,5479, 70 ,-2101,0 ,5549,2101,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 02:00:00,1583,1748,2074,5717,5479, 70 ,-3476,0 ,5549,3476,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 08:00:00,2556,2826,3362,5717,5479, 70 ,-2187,0 ,5549,2187,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 14:00:00,2603,2879,3426,5717,5479, 70 ,-2124,0 ,5549,2124,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 20:00:00,2620,2898,3448,5717,5479, 70 ,-2101,0 ,5549,2101,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 02:00:00,1583,1748,2074,5717,5479, 70 ,-3476,0 ,5549,3476,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/12/09 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/10 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/11 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/12 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/13 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/14 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/15 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/16 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/17 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/18 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/19 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/20 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/21 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/22 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/23 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/24 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/25 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/26 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/27 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/28 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/29 02:00:00,1615,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,7-Dec-17,8-Dec-17,H-MO81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,7-Dec-17,11-Dec-17,CT C71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,9-Dec-17,9-Dec-17,MJP-BNP81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,5-Dec-17,9-Dec-17,MOR-TS81,NA,NA,MGA units to be available,NA,,,,,,,,,,,,,,,,,
D,5-Dec-17,12-Dec-17,MRT SR1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,14-Dec-17,14-Dec-17,CKB SUT ST1; KW-CKB82,NA,NA,Cockburn P.S. SUT ST1 to be isolated for this work.,NA,,,,,,,,,,,,,,,,,
D,10-Dec-17,21-Dec-17,KOJ-ALB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,10-Dec-17,15-Dec-17,WT-CTE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,13-Dec-17,13-Dec-17,CT-KDL81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,13-Dec-17,13-Dec-17,MOR-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,13-Dec-17,14-Dec-17,MH-PNJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,7-Dec-17,8-Dec-17,BTN81-MMB,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,EDWFMAN_WF1 - 11/12/2017-13/12/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
