C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/04 11:11:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/05/09 20:00:00,2635,2791,2979,5662,4941, 489 ,-2451,0 ,5430,2451,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 02:00:00,2378,2533,2719,5662,4865, 489 ,-2635,0 ,5354,2635,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 08:00:00,2448,2493,2628,5662,5008, 489 ,-2868,0 ,5497,2868,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 14:00:00,2374,2417,2549,5662,5008, 489 ,-2948,0 ,5497,2948,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 20:00:00,2701,2751,2901,5662,5008, 489 ,-2596,0 ,5497,2596,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 02:00:00,1518,1545,1628,5662,5084, 489 ,-3945,0 ,5573,3945,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 08:00:00,2448,2493,2628,5662,5084, 489 ,-2945,0 ,5573,2945,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 14:00:00,2374,2417,2549,5662,5084, 489 ,-3025,0 ,5573,3025,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 20:00:00,2701,2751,2901,5662,5122, 489 ,-2710,0 ,5611,2710,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/12 02:00:00,1518,1545,1628,5662,5122, 489 ,-3983,0 ,5611,3983,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/12 08:00:00,2448,2493,2628,5662,5122, 489 ,-2982,0 ,5611,2982,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/12 14:00:00,2374,2417,2549,5662,5122, 489 ,-3062,0 ,5611,3062,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/12 20:00:00,2701,2751,2901,5662,5122, 489 ,-2710,0 ,5611,2710,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 02:00:00,1518,1545,1628,5662,5122, 489 ,-3983,0 ,5611,3983,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 08:00:00,2190,2243,2368,5662,5122, 489 ,-3243,0 ,5611,3243,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 14:00:00,2108,2159,2279,5662,5122, 489 ,-3332,0 ,5611,3332,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 20:00:00,2524,2585,2731,5662,5122, 489 ,-2880,0 ,5611,2880,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 02:00:00,1549,1586,1674,5662,5022, 489 ,-3837,0 ,5511,3837,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 08:00:00,2033,2084,2199,5662,5022, 489 ,-3311,0 ,5511,3311,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 14:00:00,2010,2059,2173,5662,5022, 489 ,-3337,0 ,5511,3337,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 20:00:00,2533,2596,2741,5662,5022, 489 ,-2769,0 ,5511,2769,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 02:00:00,1526,1563,1649,5662,5022, 489 ,-3861,0 ,5511,3861,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 08:00:00,2499,2558,2694,5662,5022, 489 ,-2817,0 ,5511,2817,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 14:00:00,2423,2480,2612,5662,5022, 489 ,-2899,0 ,5511,2899,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 20:00:00,2757,2823,2973,5662,5022, 489 ,-2538,0 ,5511,2538,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 02:00:00,1549,1585,1668,5662,5022, 489 ,-3843,0 ,5511,3843,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 08:00:00,2499,2558,2694,5662,5022, 489 ,-2817,0 ,5511,2817,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 14:00:00,2423,2480,2612,5662,5022, 489 ,-2899,0 ,5511,2899,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 20:00:00,2757,2823,2973,5662,5022, 489 ,-2538,0 ,5511,2538,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 02:00:00,1549,1585,1668,5662,5001, 489 ,-3822,0 ,5490,3822,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 08:00:00,2499,2558,2694,5662,5001, 489 ,-2796,0 ,5490,2796,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 14:00:00,2423,2480,2612,5662,5001, 489 ,-2878,0 ,5490,2878,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 20:00:00,2757,2823,2973,5662,5001, 489 ,-2517,0 ,5490,2517,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 02:00:00,1563,1599,1682,5662,5022, 489 ,-3828,0 ,5511,3828,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 08:00:00,2514,2573,2709,5662,5022, 489 ,-2802,0 ,5511,2802,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 14:00:00,2438,2495,2627,5662,5022, 489 ,-2884,0 ,5511,2884,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 20:00:00,2772,2838,2988,5662,5022, 489 ,-2522,0 ,5511,2522,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 02:00:00,1563,1599,1682,5662,5060, 489 ,-3867,0 ,5549,3867,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 08:00:00,2514,2573,2709,5662,5060, 489 ,-2840,0 ,5549,2840,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 14:00:00,2438,2495,2627,5662,5060, 489 ,-2922,0 ,5549,2922,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 20:00:00,2772,2838,2988,5662,5060, 489 ,-2561,0 ,5549,2561,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 02:00:00,1563,1599,1682,5662,5160, 489 ,-3967,0 ,5649,3967,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 08:00:00,2258,2325,2456,5662,5160, 489 ,-3193,0 ,5649,3193,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 14:00:00,2174,2239,2364,5662,5160, 489 ,-3285,0 ,5649,3285,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 20:00:00,2600,2679,2830,5662,5160, 489 ,-2819,0 ,5649,2819,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 02:00:00,1600,1648,1739,5662,5160, 489 ,-3910,0 ,5649,3910,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 08:00:00,2097,2162,2284,5662,5160, 489 ,-3365,0 ,5649,3365,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 14:00:00,2072,2136,2257,5662,5160, 489 ,-3392,0 ,5649,3392,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 20:00:00,2609,2691,2844,5662,5160, 489 ,-2805,0 ,5649,2805,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 02:00:00,1577,1625,1716,5662,5160, 489 ,-3933,0 ,5649,3933,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 08:00:00,2569,2648,2792,5662,5004, 489 ,-2701,0 ,5493,2701,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 14:00:00,2492,2568,2707,5662,5004, 489 ,-2786,0 ,5493,2786,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 20:00:00,2834,2921,3080,5662,5004, 489 ,-2413,0 ,5493,2413,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 02:00:00,1597,1645,1733,5662,4981, 489 ,-3737,0 ,5470,3737,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 08:00:00,2569,2648,2792,5662,4981, 489 ,-2678,0 ,5470,2678,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 14:00:00,2492,2568,2707,5662,4981, 489 ,-2763,0 ,5470,2763,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 20:00:00,2834,2921,3080,5662,4958, 489 ,-2367,0 ,5447,2367,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 02:00:00,1597,1645,1733,5662,5004, 489 ,-3760,0 ,5493,3760,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 08:00:00,2569,2648,2792,5662,5004, 489 ,-2701,0 ,5493,2701,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 14:00:00,2492,2568,2707,5662,5004, 489 ,-2786,0 ,5493,2786,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 20:00:00,2834,2921,3080,5662,5062, 489 ,-2471,0 ,5551,2471,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 02:00:00,1597,1645,1733,5662,5039, 489 ,-3795,0 ,5528,3795,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 08:00:00,2569,2648,2792,5662,5039, 489 ,-2736,0 ,5528,2736,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 14:00:00,2492,2568,2707,5662,5039, 489 ,-2821,0 ,5528,2821,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 20:00:00,2834,2921,3080,5662,5016, 489 ,-2425,0 ,5505,2425,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 02:00:00,1597,1645,1733,5662,5062, 489 ,-3818,0 ,5551,3818,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/05/06 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/07 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/08 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/09 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/10 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/11 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/12 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/13 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/14 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/15 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/16 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/17 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/18 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/19 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/20 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/21 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/22 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/23 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/24 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/25 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/26 02:00:00,1378,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,05-May-17,05-May-17,MU-NT91,NA,NA,"PJR, GNN, BWP MU C/D, MU A/B",NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PINJAR_GT3 and PINJAR_GT4,NA,,,,,,,,,,,,,,,,,
D,24-Apr-17,15-May-17,KPS SUT2; CC-KW-MED81; KW845.0; KW841.0; KPS GT2; KW843.0,NA,NA,KWINANA_GT2,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KWINANA,NA,,,,,,,,,,,,,,,,,
D,05-May-17,05-May-17,ALB T3; ALB 22,NA,NA,GRASMERE_WF1,NA,,,,,,,,,,,,,,,,,
D,04-May-17,05-May-17,ALB T3; ALB 22; ALB C52B; ALB C52A,NA,NA,GRASMERE_WF1,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,COCKBURN and KWINANA,NA,,,,,,,,,,,,,,,,,
D,13-May-17,13-May-17,BYF-SNR-ST81; APJ-SNRWGP81; SNR T1; SNR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Apr-17,11-May-17,KW-ST91; KW951.0; KW955.0; KW953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-May-17,09-May-17,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Apr-17,08-May-17,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-17,12-May-17,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-May-17,06-May-17,RO-WAI81; MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 06/05/2017 and 09/05/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
