C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/20 12:51:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/07/23 20:00:00,2659,2795,2945,5661,5223, 489 ,-2767,0 ,5712,2767,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/24 02:00:00,2540,2676,2824,5661,5223, 489 ,-2887,0 ,5712,2887,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/24 08:00:00,2543,2689,2906,5661,5223, 489 ,-2806,0 ,5712,2806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/24 14:00:00,2417,2562,2777,5661,5223, 489 ,-2934,0 ,5712,2934,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/24 20:00:00,2836,2984,3203,5661,5223, 489 ,-2508,0 ,5712,2508,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/25 02:00:00,2643,2789,3007,5661,5223, 489 ,-2705,0 ,5712,2705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/25 08:00:00,2590,2746,2934,5661,5593, 489 ,-3148,0 ,6082,3148,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/25 14:00:00,2382,2537,2723,5661,5593, 489 ,-3359,0 ,6082,3359,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/25 20:00:00,2801,2959,3148,5661,5593, 489 ,-2934,0 ,6082,2934,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/26 02:00:00,2629,2785,2973,5661,5593, 489 ,-3109,0 ,6082,3109,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/26 08:00:00,2761,2873,2988,5661,5477, 489 ,-2978,0 ,5966,2978,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/26 14:00:00,2537,2639,2744,5661,5477, 489 ,-3221,0 ,5966,3221,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/26 20:00:00,3027,3149,3276,5661,5593, 489 ,-2806,0 ,6082,2806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/27 02:00:00,1614,1678,1744,5661,5593, 489 ,-4338,0 ,6082,4338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/27 08:00:00,2761,2873,2988,5661,5593, 489 ,-3094,0 ,6082,3094,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/27 14:00:00,2537,2639,2744,5661,5593, 489 ,-3337,0 ,6082,3337,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/27 20:00:00,3027,3149,3276,5661,5593, 489 ,-2806,0 ,6082,2806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/28 02:00:00,1629,1692,1758,5661,5593, 489 ,-4323,0 ,6082,4323,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/28 08:00:00,2776,2888,3003,5661,5593, 489 ,-3079,0 ,6082,3079,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/28 14:00:00,2552,2654,2759,5661,5593, 489 ,-3322,0 ,6082,3322,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/28 20:00:00,3042,3164,3291,5661,5593, 489 ,-2790,0 ,6082,2790,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 02:00:00,1629,1692,1758,5661,5250, 489 ,-3980,0 ,5739,3980,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 08:00:00,2437,2537,2646,5661,5250, 489 ,-3092,0 ,5739,3092,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 14:00:00,2242,2334,2434,5661,5250, 489 ,-3305,0 ,5739,3305,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 20:00:00,2832,2950,3078,5661,5250, 489 ,-2661,0 ,5739,2661,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 02:00:00,1651,1718,1791,5661,5250, 489 ,-3948,0 ,5739,3948,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 08:00:00,2192,2283,2381,5661,5250, 489 ,-3358,0 ,5739,3358,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 14:00:00,2121,2209,2304,5661,5250, 489 ,-3435,0 ,5739,3435,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 20:00:00,2828,2948,3076,5661,5250, 489 ,-2663,0 ,5739,2663,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 02:00:00,1600,1666,1736,5661,5250, 489 ,-4002,0 ,5739,4002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 08:00:00,2753,2866,2984,5661,5250, 489 ,-2755,0 ,5739,2755,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 14:00:00,2531,2634,2742,5661,5250, 489 ,-2997,0 ,5739,2997,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 20:00:00,3017,3141,3270,5661,5250, 489 ,-2468,0 ,5739,2468,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 02:00:00,1615,1680,1747,5661,5255, 489 ,-3996,0 ,5744,3996,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 08:00:00,2785,2899,3019,5661,5255, 489 ,-2725,0 ,5744,2725,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 14:00:00,2544,2647,2756,5661,5255, 489 ,-2988,0 ,5744,2988,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 20:00:00,3017,3141,3270,5661,5255, 489 ,-2473,0 ,5744,2473,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 02:00:00,1640,1705,1774,5661,5217, 489 ,-3932,0 ,5706,3932,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 08:00:00,2785,2899,3019,5661,5217, 489 ,-2688,0 ,5706,2688,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 14:00:00,2544,2647,2756,5661,5217, 489 ,-2951,0 ,5706,2951,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 20:00:00,3017,3141,3270,5661,5255, 489 ,-2473,0 ,5744,2473,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 02:00:00,1640,1705,1774,5661,5255, 489 ,-3970,0 ,5744,3970,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 08:00:00,2785,2899,3019,5661,5217, 489 ,-2688,0 ,5706,2688,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 14:00:00,2544,2647,2756,5661,5255, 489 ,-2988,0 ,5744,2988,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 20:00:00,3017,3141,3270,5661,5255, 489 ,-2473,0 ,5744,2473,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/04 02:00:00,1640,1705,1774,5661,5255, 489 ,-3970,0 ,5744,3970,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/04 08:00:00,2785,2899,3019,5661,5255, 489 ,-2725,0 ,5744,2725,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/04 14:00:00,2544,2647,2756,5661,5255, 489 ,-2988,0 ,5744,2988,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/04 20:00:00,3017,3141,3270,5661,5255, 489 ,-2473,0 ,5744,2473,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/05 02:00:00,1640,1705,1774,5661,5255, 489 ,-3970,0 ,5744,3970,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/05 08:00:00,2425,2529,2644,5661,5255, 489 ,-3100,0 ,5744,3100,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/05 14:00:00,2241,2337,2442,5661,5255, 489 ,-3302,0 ,5744,3302,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/05 20:00:00,2801,2923,3056,5661,5255, 489 ,-2688,0 ,5744,2688,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/06 02:00:00,1673,1744,1821,5661,5139, 489 ,-3806,0 ,5628,3806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/06 08:00:00,2166,2260,2361,5661,5139, 489 ,-3266,0 ,5628,3266,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/06 14:00:00,2094,2184,2282,5661,5139, 489 ,-3345,0 ,5628,3345,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/06 20:00:00,2795,2918,3050,5661,5139, 489 ,-2577,0 ,5628,2577,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/07 02:00:00,1604,1673,1747,5661,5139, 489 ,-3880,0 ,5628,3880,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/07 08:00:00,2749,2863,2984,5661,5139, 489 ,-2644,0 ,5628,2644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/07 14:00:00,2511,2614,2724,5661,5139, 489 ,-2904,0 ,5628,2904,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/07 20:00:00,2977,3101,3233,5661,5139, 489 ,-2395,0 ,5628,2395,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/08 02:00:00,1619,1685,1754,5661,4949, 489 ,-3684,0 ,5438,3684,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/08 08:00:00,2749,2863,2984,5661,4949, 489 ,-2454,0 ,5438,2454,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/08 14:00:00,2511,2614,2724,5661,4949, 489 ,-2714,0 ,5438,2714,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/08 20:00:00,2977,3101,3233,5661,4949, 489 ,-2205,0 ,5438,2205,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/09 02:00:00,1619,1685,1754,5661,4949, 489 ,-3684,0 ,5438,3684,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/09 08:00:00,2749,2863,2984,5661,4949, 489 ,-2454,0 ,5438,2454,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/09 14:00:00,2511,2614,2724,5661,4949, 489 ,-2714,0 ,5438,2714,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/09 20:00:00,2977,3101,3233,5661,4949, 489 ,-2205,0 ,5438,2205,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/10 02:00:00,1619,1685,1754,5661,4705, 489 ,-3440,0 ,5194,3440,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/10 08:00:00,2749,2863,2984,5661,4705, 489 ,-2210,0 ,5194,2210,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/10 14:00:00,2511,2614,2724,5661,4705, 489 ,-2470,0 ,5194,2470,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/10 20:00:00,2977,3101,3233,5661,4705, 489 ,-1961,0 ,5194,1961,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/11 02:00:00,1619,1685,1754,5661,4895, 489 ,-3630,0 ,5384,3630,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/07/22 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/23 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/24 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/25 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/26 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/27 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/28 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/29 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/30 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/31 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/01 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/02 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/03 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/04 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/05 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/06 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/07 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/08 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/09 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/10 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/11 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,equipment listed,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,,,
D,23-Jul-17,24-Jul-17,CC-KW-MED81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Jul-17,22-Jul-17,KW-MSR81,NA,NA,"KPP,KND, CKB, HEGT",NA,,,,,,,,,,,,,,,,,
D,25-Jul-17,28-Jul-17,EP-BTY81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Jul-17,24-Jul-17,CC-KW-MED81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,25-Jul-17,27-Jul-17,PJR GT7; PJR SUT6 IN,NA,NA,PJR GT,NA,,,,,,,,,,,,,,,,,
D,7-Jul-17,27-Jul-17,Kwinana 132kV - RTU 1 and RTU 2. Multiple 30 minute RTU outages during commissioning.,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Jul-17,26-Jul-17,MOR-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,7-Jul-17,28-Jul-17,KW 132,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,18-Jul-17,28-Jul-17,Missing,NA,NA,KPS,NA,,,,,,,,,,,,,,,,,
D,8-Jul-17,31-Jul-18,WWF802.0,NA,NA,WWF,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
