C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/07 11:05:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/09/11 08:00:00,2147,2290,2503,5661,4397, 489 ,-2382,0 ,4886,2382,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 14:00:00,2157,2301,2514,5661,4397, 489 ,-2372,0 ,4886,2372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 20:00:00,2580,2727,2944,5661,4397, 489 ,-1942,0 ,4886,1942,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 02:00:00,2394,2539,2754,5661,4374, 489 ,-2108,0 ,4863,2108,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 08:00:00,2174,2327,2511,5661,4374, 489 ,-2352,0 ,4863,2352,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 14:00:00,2143,2296,2480,5661,4374, 489 ,-2383,0 ,4863,2383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 20:00:00,2584,2740,2928,5661,4374, 489 ,-1935,0 ,4863,1935,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 02:00:00,2407,2562,2747,5661,4397, 489 ,-2138,0 ,4886,2138,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 08:00:00,2534,2645,2763,5661,4397, 489 ,-2123,0 ,4886,2123,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 14:00:00,2378,2483,2593,5661,4397, 489 ,-2293,0 ,4886,2293,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 20:00:00,2719,2839,2966,5661,4397, 489 ,-1920,0 ,4886,1920,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 02:00:00,1559,1626,1697,5661,4374, 489 ,-3165,0 ,4863,3165,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 08:00:00,2534,2645,2763,5661,4374, 489 ,-2100,0 ,4863,2100,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 14:00:00,2379,2483,2593,5661,4374, 489 ,-2270,0 ,4863,2270,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 20:00:00,2719,2839,2966,5661,4374, 489 ,-1897,0 ,4863,1897,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 02:00:00,1559,1626,1697,5661,4351, 489 ,-3142,0 ,4840,3142,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 08:00:00,2534,2645,2763,5661,4397, 489 ,-2123,0 ,4886,2123,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 14:00:00,2378,2483,2593,5661,4397, 489 ,-2293,0 ,4886,2293,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 20:00:00,2719,2839,2966,5661,4397, 489 ,-1920,0 ,4886,1920,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 02:00:00,1559,1626,1697,5661,4397, 489 ,-3189,0 ,4886,3189,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 08:00:00,2220,2320,2433,5661,4397, 489 ,-2452,0 ,4886,2452,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 14:00:00,2083,2177,2283,5661,4397, 489 ,-2602,0 ,4886,2602,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 20:00:00,2500,2614,2742,5661,4397, 489 ,-2143,0 ,4886,2143,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 02:00:00,1565,1636,1715,5661,4397, 489 ,-3171,0 ,4886,3171,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 08:00:00,2021,2111,2214,5661,4397, 489 ,-2672,0 ,4886,2672,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 14:00:00,1964,2051,2151,5661,4397, 489 ,-2735,0 ,4886,2735,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 20:00:00,2494,2606,2735,5661,4397, 489 ,-2151,0 ,4886,2151,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 02:00:00,1521,1588,1665,5661,4397, 489 ,-3221,0 ,4886,3221,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 08:00:00,2489,2590,2705,5661,4397, 489 ,-2181,0 ,4886,2181,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 14:00:00,2336,2431,2538,5661,4397, 489 ,-2347,0 ,4886,2347,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 20:00:00,2671,2780,2903,5661,4397, 489 ,-1983,0 ,4886,1983,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 02:00:00,1531,1593,1662,5661,4397, 489 ,-3224,0 ,4886,3224,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 08:00:00,2489,2590,2705,5661,4397, 489 ,-2181,0 ,4886,2181,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 14:00:00,2336,2431,2538,5661,4617, 489 ,-2567,0 ,5106,2567,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 20:00:00,2671,2780,2903,5661,4617, 489 ,-2203,0 ,5106,2203,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 02:00:00,1531,1593,1662,5661,4617, 489 ,-3444,0 ,5106,3444,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 08:00:00,2489,2590,2705,5661,4617, 489 ,-2401,0 ,5106,2401,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 14:00:00,2336,2431,2538,5661,4617, 489 ,-2567,0 ,5106,2567,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 20:00:00,2671,2780,2903,5661,4617, 489 ,-2203,0 ,5106,2203,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 02:00:00,1531,1593,1662,5661,4617, 489 ,-3444,0 ,5106,3444,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 08:00:00,2489,2590,2705,5661,4617, 489 ,-2401,0 ,5106,2401,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 14:00:00,2336,2431,2538,5661,4617, 489 ,-2567,0 ,5106,2567,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 20:00:00,2671,2780,2903,5661,4617, 489 ,-2203,0 ,5106,2203,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 02:00:00,1531,1593,1662,5661,4617, 489 ,-3444,0 ,5106,3444,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 08:00:00,2489,2590,2705,5661,4617, 489 ,-2401,0 ,5106,2401,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 14:00:00,2336,2431,2538,5661,4617, 489 ,-2567,0 ,5106,2567,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 20:00:00,2671,2780,2903,5661,4733, 489 ,-2319,0 ,5222,2319,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 02:00:00,1531,1593,1662,5661,4747, 489 ,-3574,0 ,5236,3574,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 08:00:00,2183,2270,2383,5661,5090, 489 ,-3196,0 ,5579,3196,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 14:00:00,2049,2131,2236,5661,5090, 489 ,-3343,0 ,5579,3343,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 20:00:00,2459,2558,2686,5661,5090, 489 ,-2893,0 ,5579,2893,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 02:00:00,1540,1601,1680,5661,5090, 489 ,-3899,0 ,5579,3899,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 08:00:00,1988,2065,2168,5661,5090, 489 ,-3411,0 ,5579,3411,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 14:00:00,1931,2007,2107,5661,5090, 489 ,-3472,0 ,5579,3472,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 20:00:00,2453,2550,2678,5661,5090, 489 ,-2901,0 ,5579,2901,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 02:00:00,1496,1554,1631,5661,5090, 489 ,-3948,0 ,5579,3948,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 08:00:00,2441,2527,2638,5661,5090, 489 ,-2941,0 ,5579,2941,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 14:00:00,2292,2372,2476,5661,5090, 489 ,-3103,0 ,5579,3103,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 20:00:00,2619,2712,2831,5661,5090, 489 ,-2748,0 ,5579,2748,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 02:00:00,1502,1554,1622,5661,5090, 489 ,-3957,0 ,5579,3957,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 08:00:00,2441,2527,2638,5661,5090, 489 ,-2941,0 ,5579,2941,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 14:00:00,2292,2372,2476,5661,5090, 489 ,-3103,0 ,5579,3103,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 20:00:00,2619,2712,2831,5661,5090, 489 ,-2748,0 ,5579,2748,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 02:00:00,1502,1554,1622,5661,5090, 489 ,-3957,0 ,5579,3957,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 08:00:00,2441,2527,2638,5661,4934, 489 ,-2785,0 ,5423,2785,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 14:00:00,2292,2372,2476,5661,4934, 489 ,-2947,0 ,5423,2947,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 20:00:00,2619,2712,2831,5661,4934, 489 ,-2592,0 ,5423,2592,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 02:00:00,1502,1554,1622,5661,4934, 489 ,-3801,0 ,5423,3801,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 08:00:00,2441,2527,2638,5661,4934, 489 ,-2785,0 ,5423,2785,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 14:00:00,2292,2372,2476,5661,4934, 489 ,-2947,0 ,5423,2947,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 20:00:00,2619,2712,2831,5661,4934, 489 ,-2592,0 ,5423,2592,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 02:00:00,1502,1554,1622,5661,4934, 489 ,-3801,0 ,5423,3801,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/09/09 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/10 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/11 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/12 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/13 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/14 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/15 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/16 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/17 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/18 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/19 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/20 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/21 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/22 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/23 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/24 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/25 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/26 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/27 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/28 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/29 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,05-Sep-17,05-Dec-17,MU BTT2 T; MU BTT2 L; MU BTT2 H,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-15,31-Dec-19,E-NF72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jan-17,31-Dec-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,07-Sep-17,08-Sep-17,KAT702.0; KOJ711.0; KOJ-KAT71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-17,08-Sep-17,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-17,22-Sep-17,NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,11-Sep-17,12-Sep-17,KW R830; KW830.0,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jun-17,31-Dec-17,CPS SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-17,08-Sep-17,KW-CKB82; KW853.0; KW855.0,NA,NA,ckb,NA,,,,,,,,,,,,,,,,,
D,08-Sep-17,08-Sep-17,KW 132; KW-CKB82,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-17,08-Sep-17,K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-17,08-Sep-17,PJR-RGN81; PJR821.0; PJR823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-17,10-Sep-17,MH-MSS-WAI81; WAI809.0,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,11-Sep-17,11-Sep-17,D-K81,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,10-Sep-17,10-Sep-17,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Sep-17,13-Oct-17,MU808.0B; MU BTT2 L; MU808.0A; MU BTT2 H,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,01-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,08-Sep-17,08-Sep-17,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-17,08-Sep-17,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-17,11-Sep-17,D-K81; K 132; K T3,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,11-Sep-17,12-Sep-17,CT812.0; PNJ809.0; CT-MSS-PNJ81; MSS802.0,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,09-Sep-17,10-Sep-17,BHK6.06; BHK-BP-KW71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,13-Sep-17,13-Sep-17,PJR8103.0; PJR8101.0; PJR GT10,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-17,12-Sep-17,A-OP81,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,08-Sep-17,10-Sep-17,GLT-ST91,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,08-Sep-17,11-Sep-17,LWT-ST91,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,08-Sep-17,11-Sep-17,KEM-KW-OLY91,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,10-Sep-17,13-Sep-17,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-17,13-Sep-17,BSN-PICPNJ81; KEM81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-17,14-Sep-17,MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-17,14-Sep-17,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-17,13-Sep-17,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
